Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Apis,,,None,,,
Insecta,Hymenoptera,Apidae,Apis,mellifera,,"Honey Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,affinis,,"Rusty-patched Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,bohemicus,,"Ashton Cuckoo Bumble Bee","Seidl, 1837",,
Insecta,Hymenoptera,Apidae,Bombus,fervidus,,"Yellow Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,rufocinctus,,"Red-belted Bumble Bee","Cresson, 1863",,
Insecta,Hymenoptera,Apidae,Bombus,ternarius,,"Tri-colored Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,vagans,,"Half-black Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Ceratina,,,"Small Carpenter Bees",,,
Insecta,Hymenoptera,Apidae,Ceratina,mikmaqi,,None,"Rehan and Sheffield, 2011",,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,desponsus,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,subillatus,,None,"LaBerge, 1961",,
Insecta,Hymenoptera,Apidae,Melissodes,trinodis,,"Dark-veined Long-horned Bee","Robertson, 1901",,
Insecta,Hymenoptera,Apidae,Nomada,,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,articulata,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,australis,,None,"Mitchell, 1962",,
