Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,tubulus,,None,(Fabricius),,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,planipennis,,"Emerald Ash Borer","Fairmaire, 1888",,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,tricolor,,None,Dejean,306.170000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,limbalis,,"Common Claybank Tiger Beetle","Klug, 1834",,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Patrobus,,,None,,,
Insecta,Coleoptera,Carabidae,Patrobus,longicornis,,None,,,
Insecta,Coleoptera,Carabidae,Platynus,,,None,,,
Insecta,Coleoptera,Carabidae,Platynus,decentis,,None,,307.260000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,rubrica,,None,(Say),300.100000,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,,,None,,,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,cinereum,,None,(Olivier),300.150000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,candida,,"Round-headed Apple Tree Borer","Fabricius, 1787",,
Insecta,Coleoptera,Cerambycidae,Smodicum,,,None,,,
Insecta,Coleoptera,Cerambycidae,Smodicum,cucujiforme,,"Flat Powder-post Borer",(Say),304.600000,
Insecta,Coleoptera,Cerambycidae,Sternidius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sternidius,alpha,,None,"Say, 1826",304.800000,
Insecta,Coleoptera,Cerambycidae,Sternidius,misellus,,None,(LeConte),304.100000,"Liopinus misellus"
Insecta,Coleoptera,Cerambycidae,Strangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalia,luteicornis,,None,(Fabricius),304.140000,
Insecta,Coleoptera,Cerambycidae,Typocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Typocerus,acuticauda,,None,,,
Insecta,Coleoptera,Cerambycidae,Typocerus,velutinus,,"Banded Longhorn",,304.210000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Babia,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Babia,quadriguttata,,"Eastern Babia",,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,auratus,,"Dogbane Beetle","(Fabricius, 1775)",315.080000,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,scripta,,"Cottonwood Leaf Beetle","Fabricius, 1801",315.090000,
Insecta,Coleoptera,Chrysomelidae,Labidomera,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Labidomera,clivicollis,,"Swamp Milkweed Leaf Beetle","Kirby, 1837",315.280000,
Insecta,Coleoptera,Chrysomelidae,Odontota,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Odontota,horni,,"Soybean Leafminer","J. Smith, 1885",,
Insecta,Coleoptera,Chrysomelidae,Trirhabda,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Trirhabda,canadensis,,"Goldenrod Leaf Beetle","(Kirby, 1837)",,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Anatis,,,None,,,
Insecta,Coleoptera,Coccinellidae,Anatis,labiculata,,"Fifteen-spotted Lady Beetle","Say, 1824",,
Insecta,Coleoptera,Coccinellidae,Coccinella,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coccinella,septempunctata,,"Seven-spotted Lady Beetle",Linnaeus,315.100000,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Cyrtepistomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Cyrtepistomus,castaneus,,"Asiatic Oak Weevil","(Roelofs, 1873)",316.100000,
Insecta,Coleoptera,Curculionidae,Polydrusus,,,None,,,
Insecta,Coleoptera,Curculionidae,Polydrusus,sericeus,,None,,,
Insecta,Coleoptera,Elateridae,,,,"Click Beetles",,,
Insecta,Coleoptera,Elateridae,Hemicrepidius,,,None,,,
Insecta,Coleoptera,Elateridae,Hemicrepidius,nemnonius,,None,,314.120000,
Insecta,Coleoptera,Elateridae,Melanactes,,,None,,,
Insecta,Coleoptera,Elateridae,Melanactes,piceus,,None,,314.210000,
Insecta,Coleoptera,Elateridae,Orthostethus,,,None,,,
Insecta,Coleoptera,Elateridae,Orthostethus,infuscatus,,None,(Germar),314.140000,
Insecta,Coleoptera,Erotylidae,,,,"Pleasing Fungus Beetles",,,
Insecta,Coleoptera,Erotylidae,Languria,,,None,,,
Insecta,Coleoptera,Erotylidae,Languria,bicolor,,None,"(Fabricius, 1798)",,
Insecta,Coleoptera,Geotrupidae,,,,"Earth-Boring Scarab Beetles",,,
Insecta,Coleoptera,Geotrupidae,Eucanthus,,,None,,,
Insecta,Coleoptera,Geotrupidae,Eucanthus,lazarus,,None,,315.220000,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Ceruchus,,,None,,,
Insecta,Coleoptera,Lucanidae,Ceruchus,piceus,,None,"Weber,1801",317.020000,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Epicauta,,,None,,,
Insecta,Coleoptera,Meloidae,Epicauta,funebris,,None,,315.180000,
Insecta,Coleoptera,Ripiphoridae,,,,"Wedge-shaped Beetles",,,
Insecta,Coleoptera,Ripiphoridae,Macrosiagon,,,None,,,
Insecta,Coleoptera,Ripiphoridae,Macrosiagon,limbata,,None,"(Fabricius, 1792)",,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Anomala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Anomala,undulata,,None,Melsheimer,311.020000,
Insecta,Coleoptera,Scarabaeidae,Ataenius,,,None,,,
