Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,albimaculana,,"White-marked Cydia Moth","(CH Fernald, 1879)",3461.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,americana,,None,"(Walsingham, 1879)",3481.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,candana,,None,"(Forbes, 1923)",3469.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,caryana,,"Hickory Shuckworm Moth","(Fitch, 1856)",3471.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,gallaesaliciana,,"Willow Gall Moth","(Riley, 1881)",3479.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,garacana,,None,"(Kearfott, 1907)",3457.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,lacustrina,,None,"(Miller, 1976)",3464.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,pomonella,,"Codling Moth","(Linnaeus, 1758)",3492.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,rana,,None,"(Forbes, 1924)",3450.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,saltitans,,"Jumping Bean Moth","(Westwood, 1858)",3493.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,toreuta,,"Easterm Pine Seedworm Moth","(Grote, 1873)",3486.000000,
