Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,bimaculatella,,None,"(Ely, 1915)",595.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,blandella,,None,"(Clemens, 1864)",596.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,negundella,,"Boxelder Leafroller Moth","(Chambers, 1876)",615.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,stigmatella,,None,"(Fabricius, 1781)",639.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,umbratella,,None,"(Braun, 1927)",642.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,violacella,,None,"(Clemens, 1860)",644.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,platanoidiella,,None,"(Braun, 1908)",834.000000,
Insecta,Lepidoptera1,Gracillariidae,Macrosaccus,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Macrosaccus,morrisella,,None,"(Fitch, 1859)",773.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,vitifoliella,,None,"Chambers, 1871",854.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,celtifoliella,,None,"(Chambers, 1871)",742.000000,
