Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Nolidae,,,,"Nolid Moths - 8969 to 8998",,93.400000,
Insecta,Lepidoptera1,Nolidae,Baileya,,,None,,,
Insecta,Lepidoptera1,Nolidae,Baileya,australis,,"Small Baileya","(Grote, 1881)",8973.000000,
Insecta,Lepidoptera1,Nolidae,Garella,,,None,,,
Insecta,Lepidoptera1,Nolidae,Garella,nilotica,,"Black-olive Caterpillar Moth","(Rogenhofer, 1881)",8974.000000,
Insecta,Lepidoptera1,Nolidae,Nola,,,None,,,
Insecta,Lepidoptera1,Nolidae,Nola,cilicoides,,"Blurry-patched Nola","(Grote, 1873)",8990.000000,
Insecta,Lepidoptera1,Nolidae,Nycteola,,,None,,,
Insecta,Lepidoptera1,Nolidae,Nycteola,metaspilella,,"Forgotten Frigid Moth","(Walker, 1866)",8978.000000,
