Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Belostomatidae,,,,"Giant Water Bugs",,,
Insecta,Hemiptera,Belostomatidae,Lethocerus,,,None,,,
Insecta,Hemiptera,Belostomatidae,Lethocerus,americanus,,"Giant Water Bug",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Okanagana,,,None,,,
Insecta,Hemiptera,Cicadidae,Okanagana,rimosa,,"Say's Cicada",,,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Flatidae,,,,"Flatid Planthoppers",,,
Insecta,Hemiptera,Flatidae,Metcalfa,,,None,,,
Insecta,Hemiptera,Flatidae,Metcalfa,pruinosa,,"Citrus Flatid Planthopper",,,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,fasciatus,,"Large Milkweed Bug","(Dallas, 1852)",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Publilia,,,None,,,
Insecta,Hemiptera,Membracidae,Publilia,concava,,None,"(Say, 1824)",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Arilus,,,None,,,
Insecta,Hemiptera,Reduviidae,Arilus,cristatus,,"Wheel Bug","(Linnaeus, 1763)",,
Insecta,Hemiptera,Reduviidae,Phymata,,,None,,,
Insecta,Hemiptera,Reduviidae,Phymata,americana,,"Jagged Ambush Bug",,,
