Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Alloblackburneus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Alloblackburneus,lentus,,None,(Horn),,
Insecta,Coleoptera,Scarabaeidae,Aphonus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Aphonus,tridentatus,,None,(Say),,
Insecta,Coleoptera,Scarabaeidae,Ataenius,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ataenius,abditus,,None,(Haldeman),,
Insecta,Coleoptera,Scarabaeidae,Ataenius,desertus,,None,"Horn ,1871",,
Insecta,Coleoptera,Scarabaeidae,Ataenius,gracilis,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ataenius,spretulus,,"Black Turfgrass Ataenius",(Haldeman),,
Insecta,Coleoptera,Scarabaeidae,Ataenius,strigatus,,None,"(Say, 1823)",307.010000,
Insecta,Coleoptera,Scarabaeidae,Blackburneus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Blackburneus,stercorosus,,None,(Melsheimer),,
Insecta,Coleoptera,Scarabaeidae,Calamosternus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Calamosternus,granarius,,None,,,
Insecta,Coleoptera,Scarabaeidae,Canthon,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Canthon,pilularius,,"Common tumblebug","(Linnaeus, 1758)",,
Insecta,Coleoptera,Scarabaeidae,Canthon,viridis,,None,,311.040000,
Insecta,Coleoptera,Scarabaeidae,Chilothorax,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Chilothorax,distinctus,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,fricator,,None,,311.050000,
Insecta,Coleoptera,Scarabaeidae,Dellacasiellus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dellacasiellus,concavus,,None,"Gordon and Skelley, 2007",,
Insecta,Coleoptera,Scarabaeidae,Dellacasiellus,kirni,,None,(Cartwright),,
Insecta,Coleoptera,Scarabaeidae,Dialytes,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dialytes,truncatus,,None,"(Melsheimer, 1845)",,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,linearis,,None,"(Gyllendal, 1817)",,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,subvittata,,None,(Leconte),311.090000,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,harperi,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,inda,,"Bumble Flower Beetle","(Linnaeus, 1764)",311.150000,
Insecta,Coleoptera,Scarabaeidae,Hoplia,,,"Monkey Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Hoplia,laticollis,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ligyrus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ligyrus,relictus,,None,,,"Tomarus relictus"
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,subspinosus,,"Rose Chafer",(Fabricius),,
Insecta,Coleoptera,Scarabaeidae,Melinopterus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Melinopterus,prodromus,,None,"(Brahm, 1790)",,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,hecate,,"Scooped Scarab",(Panzer),,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,orpheus,,None,"(Panzer, 1794)",,
Insecta,Coleoptera,Scarabaeidae,Oscarinus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Oscarinus,rusicola,,None,"Melsheimer, 1845",,"Aphodius rusicola"
Insecta,Coleoptera,Scarabaeidae,Osmoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,eremicola,,"Hermit Flower Beetle",(Knoch),311.180000,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,scabra,,None,,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,subplanata,,None,"Casey, 1915",,
Insecta,Coleoptera,Scarabaeidae,Otophorus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Otophorus,haemorrhoidalis,,None,,,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,punctata,,"Spotted Grape Beetle",(Linnaeus),311.190000,
Insecta,Coleoptera,Scarabaeidae,Phanaeus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phanaeus,vindex,,"Rainbow Scarab","Macleay, 1819",311.210000,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,balia,,None,(Say),,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,crenulata,,None,,311.220000,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,fusca,,"Northern June Beetle","(Froelich, 1792)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,futilis,,"Lesser June Beetle","(LeConte, 1850)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,gracilis,,None,(Burmeister),,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,ilicis,,None,"(Knoch, 1801)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,implicita,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,inversa,,None,"(Horn, 1887)",,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,rugosa,,None,(Melsheimer),,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,tristis,,None,(Fabricius),,
Insecta,Coleoptera,Scarabaeidae,Popillia,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Popillia,japonica,,"Japanese Beetle",,312.040000,
Insecta,Coleoptera,Scarabaeidae,Pseudagolius,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Pseudagolius,bicolor,,None,(Say),,
Insecta,Coleoptera,Scarabaeidae,Serica,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Serica,sericea,,None,(Illiger),,
Insecta,Coleoptera,Scarabaeidae,Serica,sponsa,,None,Dawson,,
Insecta,Coleoptera,Scarabaeidae,Stenotothorax,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Stenotothorax,badipes,,None,Melsheimer,311.030000,"Aphodius badipes"
Insecta,Coleoptera,Scarabaeidae,Strigoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Strigoderma,arbicola,,"Sand Chafer",,312.070000,
Insecta,Coleoptera,Scarabaeidae,Trichiotinus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Trichiotinus,piger,,"Bee-Like Flower Scarab",(Fabricius),312.100000,
