Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Anticarsia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Anticarsia,gemmatalis,,"Velvetbean Caterpillar Moth","Hubner, 1818",8574.000000,
Insecta,Lepidoptera1,Erebidae,Cisthene,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cisthene,subjecta,,"Subject Lichen Moth","Walker, 1854",8071.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Mocis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Mocis,latipes,,"Small Mocis","(Guenee, 1852)",8743.000000,
Insecta,Lepidoptera1,Erebidae,Schrankia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Schrankia,macula,,"Black-spotted Schrankia Moth","(Druce, 1891)",8431.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,aurantiaca,,"Orange Holomelina Moth","(Hubner, [1831])",8121.000000,
