Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Tenebrionidae,,,,"Darkling Beetles",,,
Insecta,Coleoptera,Tenebrionidae,Alobates,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Alobates,pensylvanica,,"False Mealworm Beetle","(De Geer, 1775)",316.010000,
Insecta,Coleoptera,Tenebrionidae,Bolitotherus,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Bolitotherus,cornutus,,"Forked Fungus Beetle",,316.050000,
Insecta,Coleoptera,Tenebrionidae,Dircaea,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Dircaea,liturata,,None,(LeConte),316.150000,
Insecta,Coleoptera,Tenebrionidae,Strongylium,,,None,,,
Insecta,Coleoptera,Tenebrionidae,Strongylium,tenuicolle,,None,(Say),316.330000,
