Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Abagrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Abagrotis,alternata,,"Greater Red Dart","(Grote, 1864)",11029.000000,
Insecta,Lepidoptera1,Noctuidae,Abrostola,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Abrostola,ovalis,,"Oval Nettle Moth","Guenee,1852",8880.000000,
Insecta,Lepidoptera1,Noctuidae,Abrostola,urentis,,"Spectacled Nettle Moth","Guenee, 1852",8881.000000,
Insecta,Lepidoptera1,Noctuidae,Achatia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Achatia,distincta,,"Distinct Quaker","Hubner,1813",10518.000000,
Insecta,Lepidoptera1,Noctuidae,Achatodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Achatodes,zeae,,"Elder Shoot Borer Moth","(Harris, 1841)",9520.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,afflicta,,"Afflicted Dagger Moth","(Grote, 1864)",9254.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,albarufa,,None,"(Grote, 1874)",9216.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,americana,,"American Dagger Moth","(Harris, 1841)",9200.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,betulae,,"Birch Dagger Moth","(Riley, 1884)",9208.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,clarescens,,"Clear Dagger Moth","(Guenee, 1852)",9246.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,connecta,,"Connected Dagger Moth","Grote, 1873",9219.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,exilis,,"Exiled Dagger Moth","(Grote, 1874)",9242.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,funeralis,,"Funerary Dagger Moth","Grote and Robinson, 1866",9221.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,hasta,,"Speared Dagger Moth","(Guenee, 1852)",9229.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,heitzmani,,"Heitzman's Dagger Moth","Covell & Metzler, 1992",9241.100000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,impleta,,"Nondescript Dagger Moth","(Walker, 1856)",9257.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,impressa,,"Impressed Dagger Moth","(Walker, 1856)",9261.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,increta,,"Eclipsed Oak Dagger","(Morrison, 1874)",9249.000000,"Acronicta inclara"
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,interrupta,,"Interrupted Dagger Moth","(Guenee, 1852)",9237.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,laetifica,,"Pleasant Dagger Moth","(J B Smith, 1897)",9227.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,lepusculina,,"Cottonwood Dagger Moth","Guenee, 1852",9205.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,lobeliae,,"Lobelia Dagger Moth","(Guenee, 1852)",9238.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,modica,,"Medium Dagger Moth","(Walker, 1856)",9244.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,morula,,"Ochre Dagger Moth","(Grote and Robinson, 1868)",9236.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,oblinita,,"Nondescript Dagger Moth","(J E Smith, 1797)",9272.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,ovata,,"Ovate Dagger Moth","(Grote, 1873)",9243.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,radcliffei,,Radcliffe,"(Harvey, 1875)",9209.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,retardata,,"Nondescript Dagger Moth","(Walker, 1861)",9251.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,rubricoma,,"Ruddy Dagger Moth","Guenee, 1852",9199.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,spinigera,,"Nondescript Dagger Moth","(Guenee, 1852)",9235.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,tristis,,None,"(Smith, 1911)",9247.000000,
Insecta,Lepidoptera1,Noctuidae,Agnorisma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agnorisma,badinodis,,"Pale-banded Dart","(Grote, 1874)",10955.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,gladiaria,,"Swordsman Dart","Morrison, 1874",10648.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,venerabilis,,"Venerable Dart","Walker, [1857]",10651.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,vetusta,,"Old Man Dart","(Walker, 1856)",10641.000000,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,aerea,,"Unspotted Looper Moth","(Hubner, [1803])",8898.000000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,glabella,,"Smooth Amphipyra","(Morrison, 1874)",9640.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Amyna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amyna,bullula,,"Hook-tipped Amyna Moth","(Grote, 1873)",9069.000000,
Insecta,Lepidoptera1,Noctuidae,Amyna,stricta,,Eight-Spot,"(Walker, 1858)",9070.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Anarta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anarta,trifolii,,"Nutmeg Moth","(Hufnagel, 1766)",10223.000000,
Insecta,Lepidoptera1,Noctuidae,Anathix,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anathix,puta,,"Puta Sallow","(Grote and Robinson, 1868)",9962.000000,
Insecta,Lepidoptera1,Noctuidae,Anicla,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anicla,forbesi,,None,"(Franclemont, 1952)",10902.000000,
Insecta,Lepidoptera1,Noctuidae,Anicla,illapsa,,"Snowy Dart Moth","(Walker, 1857)",10903.000000,
Insecta,Lepidoptera1,Noctuidae,Anicla,infecta,,"Green Cutworm Moth","(Ochsenheimer, 1816)",10911.000000,
