Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,blandella,,None,"(Clemens, 1864)",596.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,cornusella,,None,"(Ely, 1915)",600.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,rhoifoliella,,"Sumac Leafblotch Miner Moth","(Chambers, 1876)",630.000000,
Insecta,Lepidoptera1,Gracillariidae,Micrurapteryx,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Micrurapteryx,salicifoliella,,"Willow Leafblotch Miner","(Chambers, 1872)",647.000000,
Insecta,Lepidoptera1,Gracillariidae,Neurobathra,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Neurobathra,strigifinitella,,None,"(Clemens, 1860)",663.000000,
Insecta,Lepidoptera1,Gracillariidae,Parornix,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Parornix,geminatella,,"Unspotted Tentiform Leafminer Moth","(Packard, 1869)",673.000000,
Insecta,Lepidoptera1,Gracillariidae,Parornix,obliterella,,None,"Dietz, 1907",678.000000,
