Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Colonus,,,None,,,
Arachnida,Araneae,Salticidae,Colonus,sylvanus,,None,,,
Arachnida,Araneae,Salticidae,Ghelna,,,None,,,
Arachnida,Araneae,Salticidae,Ghelna,canadensis,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,palmarum,,None,,,
Arachnida,Araneae,Salticidae,Maevia,,,None,,,
Arachnida,Araneae,Salticidae,Maevia,inclemens,,None,,,
Arachnida,Araneae,Salticidae,Marpissa,,,None,,,
Arachnida,Araneae,Salticidae,Marpissa,pikei,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,apacheanus,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,audax,,"Bold Jumper",,,
Arachnida,Araneae,Salticidae,Phidippus,clarus,,None,,,
Arachnida,Araneae,Salticidae,Platycryptus,,,None,,,
Arachnida,Araneae,Salticidae,Platycryptus,undatus,,None,,,
Arachnida,Araneae,Salticidae,Talavera,,,None,,,
Arachnida,Araneae,Salticidae,Talavera,minuta,,None,,,
Arachnida,Araneae,Salticidae,Tutelina,,,None,,,
Arachnida,Araneae,Salticidae,Tutelina,elegans,,None,,,
Arachnida,Araneae,Salticidae,Zygoballus,,,None,,,
Arachnida,Araneae,Salticidae,Zygoballus,rufipes,,None,,,
