Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,aemulataria,,"Common Angle","Walker, 1861",6326.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,aequiferaria,,"Woody Angle Moth","Walker, 1861",6335.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,bisignata,,"Red-headed Inchworm Moth","Walker, 1866",6342.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,coortaria,,"Four-spotted Angle Moth","(Hulst, 1887)",6299.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,minorata,,"Minor Angle Moth","Packard, 1873",6340.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,multilineata,,"Many-lined Angle","Packard, 1873",6353.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,pustularia,,"Lesser Maple Spanworm Moth","(Guenee, [1858])",6273.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,ribearia,,"Currant Spanworm Moth","(Fitch, 1848)",6274.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,subcessaria,,"Barred Itame","(Walker, 1861)",6303.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,transitaria,,"Blurry Chocolate Angle Moth","Walker, 1861",6339.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,ulsterata,,"Birch Angle","(Pearsall, 1913)",6330.000000,
