Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Acanthocinus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Acanthocinus,nodosus,,"Lesser Pine Borer","(Fabricius, 1775)",300.100000,
Insecta,Coleoptera,Cerambycidae,Acanthocinus,obsoletus,,None,"(Olivier, 1795)",,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,modestus,,None,(Gyllenhal),300.200000,
Insecta,Coleoptera,Cerambycidae,Analeptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Analeptura,lineola,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Anastrangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anastrangalia,sanguinea,,None,(Leconte),301.100000,
Insecta,Coleoptera,Cerambycidae,Aneflomorpha,,,None,,,
Insecta,Coleoptera,Cerambycidae,Aneflomorpha,subpubescens,,"Oak Stem Borer",(LeConte),,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,moestus,,None,"(LeConte, 1854)",,
Insecta,Coleoptera,Cerambycidae,Anelaphus,pumilus,,None,(Newman),300.300000,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Cerambycidae,Anoplodera,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anoplodera,pubera,,None,,304.100000,
Insecta,Coleoptera,Cerambycidae,Arhopalus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Arhopalus,foveicollis,,"Pitted Longhorned Beetle","(Haldeman, 1847)",,
Insecta,Coleoptera,Cerambycidae,Arhopalus,rusticus,,None,(Linnaeus),,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,variegatus,,None,"(Haldeman, 1847)",300.500000,
Insecta,Coleoptera,Cerambycidae,Astylopsis,,,None,,,
Insecta,Coleoptera,Cerambycidae,Astylopsis,arcuata,,None,(LeConte),300.600000,
Insecta,Coleoptera,Cerambycidae,Astylopsis,collaris,,None,"(Haldeman, 1847)",,
Insecta,Coleoptera,Cerambycidae,Astylopsis,fascipennis,,None,"Schiefer, 2000",,
Insecta,Coleoptera,Cerambycidae,Astylopsis,macula,,None,(Say),300.700000,
Insecta,Coleoptera,Cerambycidae,Astylopsis,sexguttata,,None,(Say),300.800000,
Insecta,Coleoptera,Cerambycidae,Ataxia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Ataxia,brunnea,,None,"Champlain & Knull",,
Insecta,Coleoptera,Cerambycidae,Ataxia,crypta,,None,"(Say, 1831)",,
Insecta,Coleoptera,Cerambycidae,Batyle,,,None,,,
Insecta,Coleoptera,Cerambycidae,Batyle,ignicollis,,None,,,
Insecta,Coleoptera,Cerambycidae,Batyle,suturalis,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Bellamira,,,None,,,
Insecta,Coleoptera,Cerambycidae,Bellamira,scalaris,,None,(Say),300.900000,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,rubrica,,None,(Say),300.100000,
Insecta,Coleoptera,Cerambycidae,Brachysomida,,,None,,,
Insecta,Coleoptera,Cerambycidae,Brachysomida,bivittata,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Brachysomida,nigripennis,,None,"(LeConte, 1850)",,
Insecta,Coleoptera,Cerambycidae,Callimoxys,,,None,,,
Insecta,Coleoptera,Cerambycidae,Callimoxys,ocularis,,None,"Hammond & Williams 2011",,
Insecta,Coleoptera,Cerambycidae,Callimoxys,sanguinicollis,,"Blood-necked Longhorn","(Olivier 1795)",300.110000,
Insecta,Coleoptera,Cerambycidae,Clytus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Clytus,ruricola,,None,"(Olivier, 1795)",,
Insecta,Coleoptera,Cerambycidae,Cosmosalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Cosmosalia,chrysocoma,,None,(Kirby),300.120000,
Insecta,Coleoptera,Cerambycidae,Cyrtophorus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Cyrtophorus,verrucosus,,None,(Olivier),300.130000,
Insecta,Coleoptera,Cerambycidae,Dectes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Dectes,texanus,,None,,,
Insecta,Coleoptera,Cerambycidae,Desmocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Desmocerus,palliatus,,"Elderberry Borer",(Forester),300.140000,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,,,None,,,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,alternatum,,"Small Mulberry Borer",(Say),,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,cinereum,,None,(Olivier),300.150000,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,wildii,,"Mulberry Borer",Uhler,300.160000,
Insecta,Coleoptera,Cerambycidae,Eburia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eburia,quadrigeminata,,"Ivory Marked Beetle",(Say),300.170000,
Insecta,Coleoptera,Cerambycidae,Ecyrus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Ecyrus,dasycerus,,None,"(Say, 1826)",301.200000,
Insecta,Coleoptera,Cerambycidae,Elaphidion,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elaphidion,mucronatum,,"Spined Bark Borer",(Say),301.300000,
Insecta,Coleoptera,Cerambycidae,Elytrimitatrix,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elytrimitatrix,undata,,None,(Fabricius),300.180000,"Distenia undata"
Insecta,Coleoptera,Cerambycidae,Enaphalodes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,cortiphagus,,"Oak-bark Scarrer","(Craighead, 1923)",301.400000,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,rufulus,,"Red Oak Borer",(Haldeman),301.500000,
Insecta,Coleoptera,Cerambycidae,Encyclops,,,None,,,
Insecta,Coleoptera,Cerambycidae,Encyclops,caerulea,,"Oak Bark Scaler",(Say),301.600000,
Insecta,Coleoptera,Cerambycidae,Euderces,,,None,,,
Insecta,Coleoptera,Cerambycidae,Euderces,picipes,,None,,301.700000,
Insecta,Coleoptera,Cerambycidae,Eupogonius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eupogonius,pauper,,None,LeConte,301.800000,
Insecta,Coleoptera,Cerambycidae,Eupogonius,tomentosus,,None,(Haldeman),301.900000,
Insecta,Coleoptera,Cerambycidae,Evodinus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Evodinus,monticola,,None,"(Randall 1838)",304.300000,
Insecta,Coleoptera,Cerambycidae,Gaurotes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Gaurotes,cyanipennis,,None,(Say),301.100000,
Insecta,Coleoptera,Cerambycidae,Gnathacmaeops,,,None,,,
Insecta,Coleoptera,Cerambycidae,Gnathacmaeops,pratensis,,None,(Laicharting),303.230000,
Insecta,Coleoptera,Cerambycidae,Goes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Goes,debilis,,"Oak Branch Borer",LeConte,301.110000,
Insecta,Coleoptera,Cerambycidae,Goes,pulcher,,"Living-hickory Borer",(Haldeman),301.120000,
