Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Adelphocoris,,,None,,,
Insecta,Hemiptera,Miridae,Adelphocoris,lineolatus,,"Alfalfa Plant Bug","(Goeze, 1778)",,
Insecta,Hemiptera,Miridae,Adelphocoris,rapidus,,"Rapid Plant Bug",,,
Insecta,Hemiptera,Miridae,Amblytylus,,,None,,,
Insecta,Hemiptera,Miridae,Amblytylus,nasutus,,None,"(Kirschbaum,1856)",,
Insecta,Hemiptera,Miridae,Blepharidopterus,,,None,,,Blepharidopterus
Insecta,Hemiptera,Miridae,Blepharidopterus,provancheri,,None,,,
Insecta,Hemiptera,Miridae,Campylomma,,,None,,,
Insecta,Hemiptera,Miridae,Campylomma,verbasci,,"Mullein Bug","(Meyer-Dur, 1843)",,
Insecta,Hemiptera,Miridae,Ceratocapsus,,,None,,,
Insecta,Hemiptera,Miridae,Ceratocapsus,nigellus,,None,"Knight, 1923",,
Insecta,Hemiptera,Miridae,Ceratocapsus,undetermined,,None,,,
Insecta,Hemiptera,Miridae,Collaria,,,None,,,
Insecta,Hemiptera,Miridae,Collaria,meilleurii,,None,"Provancher, 1872",,
Insecta,Hemiptera,Miridae,Corticoris,,,None,,,
Insecta,Hemiptera,Miridae,Corticoris,signatus,,None,"(Heidemann, 1908)",,
Insecta,Hemiptera,Miridae,Cylapus,,,None,,,
Insecta,Hemiptera,Miridae,Cylapus,tenuicornis,,None,"(Say, 1832)",,
Insecta,Hemiptera,Miridae,Deraeocoris,,,None,,,
Insecta,Hemiptera,Miridae,Deraeocoris,aphidiphagus,,None,"Knight ,1921",,
Insecta,Hemiptera,Miridae,Deraeocoris,davisi,,None,"Knight, 1921",,
Insecta,Hemiptera,Miridae,Deraeocoris,histrio,,None,"(Reuter 1876)",,
Insecta,Hemiptera,Miridae,Deraeocoris,nebulosus,,None,"(Uhler, 1872)",,
Insecta,Hemiptera,Miridae,Eustictus,,,None,,,
Insecta,Hemiptera,Miridae,Eustictus,salicicola,,None,"Knight, 1923",,
Insecta,Hemiptera,Miridae,Fulvius,,,None,,,
Insecta,Hemiptera,Miridae,Fulvius,imbecilis,,None,"(Say, 1832)",,
Insecta,Hemiptera,Miridae,Fulvius,slateri,,None,"Wheeler, 1977",,
Insecta,Hemiptera,Miridae,Hyaliodes,,,None,,,
Insecta,Hemiptera,Miridae,Hyaliodes,harti,,None,,,
Insecta,Hemiptera,Miridae,Ilnacora,,,None,,,
Insecta,Hemiptera,Miridae,Ilnacora,malina,,None,,,
Insecta,Hemiptera,Miridae,Ilnacora,stalii,,None,"Reuter, 1876",,
Insecta,Hemiptera,Miridae,Keltonia,,,None,,,
Insecta,Hemiptera,Miridae,Keltonia,tuckeri,,None,,,
Insecta,Hemiptera,Miridae,Leptopterna,,,None,,,
Insecta,Hemiptera,Miridae,Leptopterna,dolabrata,,"Meadow Plant Bug",,,
Insecta,Hemiptera,Miridae,Lopidea,,,None,,,
Insecta,Hemiptera,Miridae,Lopidea,instabilis,,None,,,
Insecta,Hemiptera,Miridae,Lopidea,robinae,,None,,,
Insecta,Hemiptera,Miridae,Lopus,,,None,,,
Insecta,Hemiptera,Miridae,Lopus,decolor,,None,"(Fallén, 1807)",,
Insecta,Hemiptera,Miridae,Lygidea,,,None,,,
Insecta,Hemiptera,Miridae,Lygidea,salicis,,None,"Knight, 1939",,
Insecta,Hemiptera,Miridae,Lygocoris,,,None,,,
Insecta,Hemiptera,Miridae,Lygocoris,pabulinus,,"Common Green Capsid","(Linnaeus, 1761)",,
Insecta,Hemiptera,Miridae,Lygus,,,None,,,
Insecta,Hemiptera,Miridae,Lygus,hesperus,,"Western Tarnished Plant Bug","Knight, 1917",,
Insecta,Hemiptera,Miridae,Lygus,lineolaris,,"Tarnished Plant Bug",,,
Insecta,Hemiptera,Miridae,Lygus,punctatus,,None,,,
Insecta,Hemiptera,Miridae,Megaloceroea,,,None,,,
Insecta,Hemiptera,Miridae,Megaloceroea,recticornis,,None,(Geoffroy),,
Insecta,Hemiptera,Miridae,Metriorrhynchomiris,,,None,,,
Insecta,Hemiptera,Miridae,Metriorrhynchomiris,dislocatus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Miridae,Microtechnites,,,None,,,
Insecta,Hemiptera,Miridae,Microtechnites,bractatus,,"Garden Fleahopper","(Say, 1832)",,
Insecta,Hemiptera,Miridae,Neolygus,,,None,,,
Insecta,Hemiptera,Miridae,Neolygus,hirticulus,,None,"(Van Duzee, 1912)",,
Insecta,Hemiptera,Miridae,Neolygus,tiliae,,None,"Knight, 1917",,
Insecta,Hemiptera,Miridae,Neolygus,vitticollis,,None,,,
Insecta,Hemiptera,Miridae,Neurocolpus,,,None,,,
