Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Mordellistena,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,andreae,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,cervicalis,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,limbalis,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,masoni,,None,"Liljeblad, 1918",,
Insecta,Coleoptera,Mordellidae,Mordellistena,ornata,,None,"(Melsheimer, 1846)",,
Insecta,Coleoptera,Mordellidae,Mordellistena,trifasciata,,None,(Say),,
