Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,,,None,,,
Aves,Passeriformes,Tyrannidae,Tyrannus,couchii,,"Couch's Kingbird",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,crassirostris,,"Thick-billed Kingbird",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,forficatus,,"Scissor-tailed Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,melancholicus,,"Tropical Kingbird",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,savana,,"Fork-tailed Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,tyrannus,,"Eastern Kingbird",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,verticalis,,"Western Kingbird",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,vociferans,,"Cassin's Kingbird",,,
