Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aglossa,cuprina,,"Grease Moth","Zeller, 1872",5518.000000,
Insecta,Lepidoptera1,Pyralidae,Aphomia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aphomia,terrenella,,"Terrenella Bee Moth","Zeller, 1848",5630.000000,
Insecta,Lepidoptera1,Pyralidae,Apomyelois,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Apomyelois,bistriatella,,None,"(Hulst, 1887)",5721.000000,
Insecta,Lepidoptera1,Pyralidae,Canarsia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Canarsia,ulmiarrosorella,,"Elm Leaftier Moth","(Clemens, 1860)",5926.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,abietivorella,,"Evergreen Coneworm Moth","(Grote, 1878)",5841.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,disclusa,,"Webbing Coneworm Moth","Heinrich, 1953",5847.000000,
Insecta,Lepidoptera1,Pyralidae,Dioryctria,zimmermani,,"Zimmerman Pine Moth","(Grote, 1877)",5852.000000,
Insecta,Lepidoptera1,Pyralidae,Eulogia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eulogia,ochrifrontella,,"Broad-banded Eulogia Moth","(Zeller, 1876)",5999.000000,
Insecta,Lepidoptera1,Pyralidae,Eurythmia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eurythmia,angulella,,None,"Ely, 1910",6032.000000,
Insecta,Lepidoptera1,Pyralidae,Euzophera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Euzophera,semifuneralis,,"American Plum Borer Moth","(Walker, 1863)",5995.000000,
Insecta,Lepidoptera1,Pyralidae,Galasa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Galasa,nigrinodis,,"Boxwood Leaftier Moth","(Zeller, 1873)",5552.000000,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,electella,,"Sunflower Moth","(Hulst, 1887)",5935.000000,
Insecta,Lepidoptera1,Pyralidae,Homosassa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Homosassa,ella,,None,"(Hulst, 1887)",6068.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,costalis,,"Clover Hayworm Moth","(Fabricius, 1775)",5524.000000,
Insecta,Lepidoptera1,Pyralidae,Interjectio,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Interjectio,niviella,,None,"(Hulst, 1888)",5758.000000,
Insecta,Lepidoptera1,Pyralidae,Moodna,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Moodna,ostrinella,,"Darker Moodna Moth","(Clemens, 1860)",6005.000000,
Insecta,Lepidoptera1,Pyralidae,Myelopsis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Myelopsis,minutulella,,None,"(Hulst, 1887)",5719.000000,
Insecta,Lepidoptera1,Pyralidae,Peoria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Peoria,approximella,,"Carmine Snout Moth","(Walker, 1866)",6053.000000,
Insecta,Lepidoptera1,Pyralidae,Peoria,gematella,,None,"(Hulst, 1887)",6048.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pococera,humerella,,None,"(Ragonot, 1888)",5617.000000,
Insecta,Lepidoptera1,Pyralidae,Pyralis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pyralis,farinalis,,"Meal Moth","Linnaeus, 1758",5510.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Sciota,basilaris,,None,"(Zeller, 1872)",5799.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,vetustella,,None,"(Dyar, 1904)",5794.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,virgatella,,"Black-spotted Leafroller Moth","(Clemens, 1860)",5797.000000,
Insecta,Lepidoptera1,Pyralidae,Tosale,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Tosale,oviplagalis,,"Dimorphic Tosale Moth","(Walker, 1866)",5556.000000,
