Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Ericales,,,,,None,,,
Magnoliopsida,Ericales,Ericaceae,,,,None,,,
Magnoliopsida,Ericales,Ericaceae,Kalmia,,,None,,,
Magnoliopsida,Ericales,Ericaceae,Kalmia,polifolia,,"Bog Laurel",,,
Magnoliopsida,Ericales,Sarraceniaceae,,,,"Pitcher Plants",,,
Magnoliopsida,Ericales,Sarraceniaceae,Sarracenia,,,None,,,
Magnoliopsida,Ericales,Sarraceniaceae,Sarracenia,purpurea,,"Northern Pitcher Plant",,,
Magnoliopsida,Fabales,,,,,None,,,
Magnoliopsida,Fabales,Polygalaceae,,,,None,,,
Magnoliopsida,Fabales,Polygalaceae,Polygala,,,None,,,
Magnoliopsida,Fabales,Polygalaceae,Polygala,paucifolia,,"Gaywings or Fringed Polygala",,,
Magnoliopsida,Primulales,,,,,None,,,
Magnoliopsida,Primulales,Primulaceae,,,,"Primrose Family",,,
Magnoliopsida,Primulales,Primulaceae,Trientalis,,,None,,,
Magnoliopsida,Primulales,Primulaceae,Trientalis,borealis,,Starflower,,,
Magnoliopsida,Ranunculales,,,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,,,,"Buttercup Family",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,canadensis,,"Canada Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,occidentalis,,None,,,
