Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,seriatana,,None,"(Zeller, 1875)",3760.100000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,mira,,None,"Heinrich, 1929",3368.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,semiferanus,,"Oak Leafroller Moth","(Walker, 1863)",3653.000000,
Insecta,Lepidoptera1,Tortricidae,Bactra,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Bactra,maiorina,,None,"Heinrich, 1923",2708.000000,
Insecta,Lepidoptera1,Tortricidae,Celypha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Celypha,cespitana,,"Celypha Moth","(Hubner, [1817])",2859.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,diluticostana,,"Spring Dead-leaf Roller Moth","Walshingham, 1879",3716.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,reticulatana,,"Reticulated Fruitworm Moth","(Clemens, 1860)",3720.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fractivittana,,"Broken-banded Leafroller Moth","(Clemens, 1865)",3632.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,clemensiana,,"Clemens Clepsis Moth","(Fernald, C H , 1879)",3684.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,peritana,,"Garden Tortrix","(Clemens, 1860)",3688.000000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,carolinana,,"Gray-blotched Epiblema Moth","(Walsingham, 1895)",3192.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,otiosana,,"Bidens Borer Moth","(Clemens, 1860)",3202.000000,
Insecta,Lepidoptera1,Tortricidae,Hedya,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Hedya,ochroleucana,,"Off-white Hedya Moth","(Frolich, 1828)",2861.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fraternanum,,None,"(McDunnough, 1924)",2779.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,furfuranum,,"Wooly-backed Moth","(McDunnough, 1922)",2776.000000,
Insecta,Lepidoptera1,Tortricidae,Pandemis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pandemis,limitata,,"Three-lined Leafroller Moth","(Robinson, 1869)",3594.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,derelicta,,"Derelict Eucosma Moth","(Heinrich, 1929)",3120.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,robinsonana,,"Robinson's Eucosma Moth","(Grote, 1872)",3009.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,similiana,,None,"(Clemens, 1860)",3116.100000,
Insecta,Lepidoptera1,Tortricidae,Phalonidia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Phalonidia,lepidana,,None,"(Clemens, 1860)",3807.000000,
