Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Cyclosa,,,None,,,
Arachnida,Araneae,Araneidae,Cyclosa,conica,,None,,,
Arachnida,Araneae,Pisauridae,,,,"Nursery Web Spiders",,,
Arachnida,Araneae,Pisauridae,Dolomedes,,,None,,,
Arachnida,Araneae,Pisauridae,Dolomedes,tenebrosus,,None,,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Colonus,,,None,,,
Arachnida,Araneae,Salticidae,Colonus,sylvanus,,None,,,
Arachnida,Araneae,Salticidae,Eris,,,None,,,
Arachnida,Araneae,Salticidae,Eris,militaris,,"Bronze Jumper",,,
Arachnida,Araneae,Salticidae,Hentzia,,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,mitrata,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,palmarum,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,princeps,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,putnami,,None,,,
