Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Lixus,,,None,,,
Insecta,Coleoptera,Curculionidae,Lixus,scrobicollis,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,venatus,,None,,,
Insecta,Coleoptera,Curculionidae,Tanymecus,,,None,,,
Insecta,Coleoptera,Curculionidae,Tanymecus,confusus,,None,,,
Insecta,Coleoptera,Curculionidae,Trichosirocalus,,,None,,,
Insecta,Coleoptera,Curculionidae,Trichosirocalus,horridus,,"Thistle Crown Weevil",(Panzer),,
