Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,bimaculatus,,"Two-spotted Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,fraternus,,"Southern Plains Bumble Bee",(Smith),,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Epeolus,,,None,,,
Insecta,Hymenoptera,Apidae,Epeolus,scutellaris,,None,,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Anacrabro,,,None,,,
Insecta,Hymenoptera,Crabronidae,Anacrabro,ocellatus,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembix,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembix,americana,,None,Fabricius,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,quadrifasciatus,,"Four-banded Stink Bug Wasp","(Say, 1824)",,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,clypeata,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,insolita,,None,"Cresson, 1865",,
Insecta,Hymenoptera,Crabronidae,Ectemnius,,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,continuus,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,gibbosus,,None,,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,,,None,,,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,tennesseensis,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,americanus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,nearcticus,,None,,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,sericeus,,"Silky Striped-Sweat bee",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,texanus,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,virescens,,None,,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,director,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,subfilatus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Cratichneumon,w-album,,None,(Provancher),,
Insecta,Hymenoptera,Ichneumonidae,Gnamptopelta,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Gnamptopelta,obsidianator,,None,"(Brulle, 1846)",,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,atrata,,"Longtailed Megarhyssa",(Fabricius),,
Insecta,Hymenoptera,Ichneumonidae,Podoschistus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Podoschistus,vittifrons,,None,,,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Megachile,,,None,,,
