Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Drepanidae,,,,"Hooktip and False Owlet Moths - 6235 to 6255",,85.200000,
Insecta,Lepidoptera1,Drepanidae,Drepana,,,None,,,
Insecta,Lepidoptera1,Drepanidae,Drepana,arcuata,,"Arched Hooktip","Walker, 1855",6251.000000,
Insecta,Lepidoptera1,Drepanidae,Eudeilinia,,,None,,,
Insecta,Lepidoptera1,Drepanidae,Eudeilinia,herminiata,,"Northern Eudeilinia","(Guenee, [1858])",6253.000000,
Insecta,Lepidoptera1,Drepanidae,Euthyatira,,,None,,,Euthyatira
Insecta,Lepidoptera1,Drepanidae,Euthyatira,pudens,,"Dogwood Thyatirid Moth","(Guenee, 1852)",6240.000000,
Insecta,Lepidoptera1,Drepanidae,Habrosyne,,,None,,,Habrosyne
Insecta,Lepidoptera1,Drepanidae,Habrosyne,gloriosa,,"Glorius Habrosyne Moth","(Guenee, 1852)",6236.000000,
Insecta,Lepidoptera1,Drepanidae,Habrosyne,scripta,,"Lettered Habrosyne","Gosse, 1840",6235.000000,
Insecta,Lepidoptera1,Drepanidae,Oreta,,,None,,,
Insecta,Lepidoptera1,Drepanidae,Oreta,rosea,,"Rose Hooktip","(Walker, 1855)",6255.000000,
Insecta,Lepidoptera1,Drepanidae,Pseudothyatira,,,None,,,Pseudothyatira
Insecta,Lepidoptera1,Drepanidae,Pseudothyatira,cymatophoroides,,"Tufted Thyatirid","(Guenee, 1852)",6237.000000,
