Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Acanthosomatidae,,,,"Shield Bugs",,,
Insecta,Hemiptera,Acanthosomatidae,Elasmostethus,,,None,,,
Insecta,Hemiptera,Acanthosomatidae,Elasmostethus,atricornis,,None,"(Van Duzee, 1904)",,
Insecta,Hemiptera,Belostomatidae,,,,"Giant Water Bugs",,,
Insecta,Hemiptera,Belostomatidae,Lethocerus,,,None,,,
Insecta,Hemiptera,Belostomatidae,Lethocerus,americanus,,"Giant Water Bug",,,
Insecta,Hemiptera,Caliscelidae,,,,"Piglet Bugs",,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,dorsata,,None,"Fitch, 1856",,
Insecta,Hemiptera,Caliscelidae,Fitchiella,,,None,,,
Insecta,Hemiptera,Caliscelidae,Fitchiella,robertsoni,,"Fitch's Elephanthopper","(Fitch, 1856)",,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,gibbosa,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,quadrangularis,,None,,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Flexamia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Flexamia,albida,,None,"(Osborn & Ball, 1897)",,
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,coccinea,,"Red-banded Leafhopper","(Forster, 1771)",,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,incisus,,None,"Osborn, 1900",,
Insecta,Hemiptera,Cicadellidae,Stirellus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Stirellus,bicolor,,None,"(Van Duzee, 1892)",,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Anasa,,,None,,,
Insecta,Hemiptera,Coreidae,Anasa,tristis,,None,,,
Insecta,Hemiptera,Delphacidae,,,,"Delphacid Planthoppers",,,
Insecta,Hemiptera,Delphacidae,Stobaera,,,None,,,
Insecta,Hemiptera,Delphacidae,Stobaera,tricarinata,,None,,,
Insecta,Hemiptera,Derbidae,,,,"Derbid Planthoppers",,,
Insecta,Hemiptera,Derbidae,Otiocerus,,,None,,,
Insecta,Hemiptera,Derbidae,Otiocerus,wolfii,,None,"Kirby, 1821",,
Insecta,Hemiptera,Derbidae,Patara,,,None,,,
Insecta,Hemiptera,Derbidae,Patara,vanduzeei,,None,"Ball, 1902",,
Insecta,Hemiptera,Dictyopharidae,,,,"Dictyopharid Planthoppers",,,
Insecta,Hemiptera,Dictyopharidae,Phylloscelis,,,None,,,
Insecta,Hemiptera,Dictyopharidae,Phylloscelis,atra,,"Black Leaf-Leg","Germar, 1839",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Glossonotus,,,None,,,
Insecta,Hemiptera,Membracidae,Glossonotus,acuminatus,,None,,,
Insecta,Hemiptera,Membracidae,Publilia,,,None,,,
Insecta,Hemiptera,Membracidae,Publilia,concava,,None,"(Say, 1824)",,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Ilnacora,,,None,,,
Insecta,Hemiptera,Miridae,Ilnacora,malina,,None,,,
Insecta,Hemiptera,Miridae,Poecilocapsus,,,None,,,
Insecta,Hemiptera,Miridae,Poecilocapsus,lineatus,,"Four-lined Plant Bug",,,
Insecta,Hemiptera,Nabidae,,,,"Damsel Bugs",,,
Insecta,Hemiptera,Nabidae,Nabicula,,,None,,,
Insecta,Hemiptera,Nabidae,Nabicula,subcoleoptrata,,"Damsel Bug",,,
Insecta,Hemiptera,Pachygronthidae,,,,None,,,
Insecta,Hemiptera,Pachygronthidae,Phlegyas,,,None,,,
Insecta,Hemiptera,Pachygronthidae,Phlegyas,abbreviatus,,None,,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Mormidea,,,None,,,
Insecta,Hemiptera,Pentatomidae,Mormidea,lugens,,None,,,
Insecta,Hemiptera,truebugfamily,,,,None,,,
Insecta,Hemiptera,truebugfamily,truebuggenus,,,None,,,
Insecta,Hemiptera,truebugfamily,truebuggenus,undetermined,,None,,,
