Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Neokolla,,,None,,,
Insecta,Hemiptera,Cicadellidae,Neokolla,hieroglyphica,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,frontalis,,"Yellowfaced Leafhopper","(Van Duzee, 1890)",,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Micrutalis,,,None,,,
Insecta,Hemiptera,Membracidae,Micrutalis,calva,,"Honeylocust Treehopper","(Say, 1831)",,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,brevitylus,,None,"(Van Duzee, 1908)",,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Stenotus,,,None,,,
Insecta,Hemiptera,Miridae,Stenotus,binotatus,,"Two-spotted Grass Bug",(Fabricius),,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Apoecilus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Apoecilus,cynicus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,Euschistus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Euschistus,tristigmus,,"Dusky Stink Bug","(Say,1832)",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Zelus,,,None,,,
Insecta,Hemiptera,Reduviidae,Zelus,luridus,,"Pale Green Assassin Bug","St?l, 1862",,
