Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Amaurochrous,,,None,,,
Insecta,Hemiptera,Pentatomidae,Amaurochrous,cinctipes,,None,"(Say, 1828)",,
Insecta,Hemiptera,Pentatomidae,Apoecilus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Apoecilus,cynicus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,Banasa,,,None,,,
Insecta,Hemiptera,Pentatomidae,Banasa,calva,,None,"Say, 1832",,
Insecta,Hemiptera,Pentatomidae,Banasa,dimidiata,,None,,,
Insecta,Hemiptera,Pentatomidae,Banasa,euchlora,,None,,,
Insecta,Hemiptera,Pentatomidae,Banasa,sordida,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Pentatomidae,Brochymena,,,None,,,
Insecta,Hemiptera,Pentatomidae,Brochymena,quadripustulata,,"Four-humped Stink Bug","(Fabricius, 1775)",,
Insecta,Hemiptera,Pentatomidae,Chinavia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,hilaris,,"Green Stink Bug",,,
Insecta,Hemiptera,Pentatomidae,Coenus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Coenus,delius,,None,"(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,Cosmopepla,,,None,,,
Insecta,Hemiptera,Pentatomidae,Cosmopepla,lintneriana,,"Twice-stabbed Stink Bug","(Kirkaldy,1909)",,
Insecta,Hemiptera,Pentatomidae,Dendrocoris,,,None,,,
Insecta,Hemiptera,Pentatomidae,Dendrocoris,humeralis,,None,"Uhler, 1877)",,
Insecta,Hemiptera,Pentatomidae,Euschistus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Euschistus,servus,,"Brown Stink Bug","(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,Euschistus,tristigmus,,"Dusky Stink Bug","(Say,1832)",,
Insecta,Hemiptera,Pentatomidae,Euschistus,variolarius,,"One-spotted Stink Bug","(Palisot de Beauvois, 1805)",,
Insecta,Hemiptera,Pentatomidae,Halyomorpha,,,None,,,
Insecta,Hemiptera,Pentatomidae,Halyomorpha,halys,,"Brown Marmorated Stink Bug","(Stål 1855)",,
Insecta,Hemiptera,Pentatomidae,Holcostethus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Holcostethus,limbolarius,,None,"(Stål ,1872)",,
Insecta,Hemiptera,Pentatomidae,Mormidea,,,None,,,
Insecta,Hemiptera,Pentatomidae,Mormidea,lugens,,None,,,
Insecta,Hemiptera,Pentatomidae,Perillus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Perillus,bioculatus,,"Two-spotted Stink Bug","(Fabricius, 1775)",,
Insecta,Hemiptera,Pentatomidae,Podisus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Podisus,maculiventris,,None,,,
Insecta,Hemiptera,Pentatomidae,Thyanta,,,None,,,
Insecta,Hemiptera,Pentatomidae,Thyanta,custator,,None,,,
