Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Telamona,,,None,,,
Insecta,Hemiptera,Membracidae,Telamona,compacta,,None,"Ball, 1903",,
Insecta,Hemiptera,Membracidae,Telamona,concava,,None,"Fitch, 1851",,
Insecta,Hemiptera,Membracidae,Telamona,decorata,,None,"Ball, 1903",,
Insecta,Hemiptera,Membracidae,Telamona,excelsa,,None,,,
Insecta,Hemiptera,Membracidae,Telamona,monticola,,None,"(Fabricius, 1803)",,
Insecta,Hemiptera,Membracidae,Telamona,projecta,,None,"Butler 1877",,
Insecta,Hemiptera,Membracidae,Telamona,reclivata,,None,"Fitch, 1851",,
Insecta,Hemiptera,Membracidae,Telamona,subfalcata,,None,"Van Duzee ,1912",,
Insecta,Hemiptera,Membracidae,Telamona,tristis,,None,"Fitch, 1851",,
Insecta,Hemiptera,Membracidae,Telamona,westcotti,,None,"Goding, 1893",,
