Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bembix,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembix,americana,,None,Fabricius,,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,bicornuta,,None,"Guerin-Meneville,1844",,
Insecta,Hymenoptera,Crabronidae,Cerceris,convergens,,None,"Viereck & Cockerell, 1904",,
Insecta,Hymenoptera,Crabronidae,Nysson,,,None,,,
Insecta,Hymenoptera,Crabronidae,Nysson,aequalis,,None,"Patton, 1879",,
