Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,trifasciata,,"S-banded Tiger Beetle",,,"Cicindela trifasciata"
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Pachylia,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Pachylia,ficus,,"Fig Sphinx Moth","(Linnaeus, 1758)",7841.000000,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Burnsius,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,communis,,"Common Checkered Skipper","(Grote, 1872)",3966.000000,"Pyrgus communis"
Insecta,Lepidoptera2,Hesperiidae,Burnsius,oileus,,"Tropical Checkered Skipper","(Linnaeus, 1767)",3968.000000,"Pyrgus oileus"
Insecta,Lepidoptera2,Hesperiidae,Hylephila,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Hylephila,phyleus,,"Fiery Skipper","(Drury, 1773)",4013.000000,
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Hemiargus,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Hemiargus,ceraunus,,"Ceraunus Blue","(Fabricius, 1793)",4359.000000,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Anartia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Anartia,jatrophae,,"White Peacock","(Linnaeus, 1763)",4443.000000,
Insecta,Lepidoptera2,Nymphalidae,Dione,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Dione,incarnata,,"Gulf Fritillary","(Linnaeus, 1758)",4413.000000,"Agraulis incarnata"
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Aeshnidae,,,,Darners,,,
Insecta,Odonata,Aeshnidae,Anax,,,None,,,
Insecta,Odonata,Aeshnidae,Anax,junius,,"Common Green Darner","(Drury, 1773)",,
Insecta,Odonata,Aeshnidae,Anax,longipes,,"Comet Darner","Hagen, 1861",,
Insecta,Odonata,Aeshnidae,Triacanthagyna,,,None,,,
Insecta,Odonata,Aeshnidae,Triacanthagyna,trifida,,"Phantom Darner",,,
Insecta,Odonata,Coenagrionidae,,,,"Pond Damsels",,,
Insecta,Odonata,Coenagrionidae,Ischnura,,,None,,,
Insecta,Odonata,Coenagrionidae,Ischnura,hastata,,"Citrine Forktail","(Say, 1839)",,
Insecta,Odonata,Libellulidae,,,,Skimmers,,,
Insecta,Odonata,Libellulidae,Erythemis,,,None,,,
Insecta,Odonata,Libellulidae,Erythemis,simplicicollis,,"Eastern Pondhawk","(Say, 1839)",,
Insecta,Odonata,Libellulidae,Libellula,,,None,,,
Insecta,Odonata,Libellulidae,Libellula,needhami,,"Needham's Skimmer","Westfall, 1943",,
Insecta,Odonata,Libellulidae,Orthemis,,,None,,,
Insecta,Odonata,Libellulidae,Orthemis,ferruginea,,"Roseate Skimmer",(Fabricius),,
Insecta,Odonata,Libellulidae,Tramea,,,None,,,
Insecta,Odonata,Libellulidae,Tramea,onusta,,"Red Saddlebags","Hagen, 1861",,
