Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Phasianidae,,,,"Pheasants and Grouse",,,
Aves,Galliformes,Phasianidae,Meleagris,,,None,,,
Aves,Galliformes,Phasianidae,Meleagris,gallopavo,,"Wild Turkey - WITU",,,
Aves,Galliformes,Phasianidae,Phasianus,,,None,,,
Aves,Galliformes,Phasianidae,Phasianus,colchicus,,"Ring-necked Pheasant - RNEP",,,
Aves,Galliformes,Phasianidae,Tympanuchus,,,None,,,
Aves,Galliformes,Phasianidae,Tympanuchus,cupido,,"Greater Prairie-Chicken - GRPC",,,
Aves,Galliformes,Phasianidae,Tympanuchus,phasianellus,,"Sharp-tailed Grouse - STGR",,,
