Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Acholla,,,None,,,
Insecta,Hemiptera,Reduviidae,Acholla,multispinosa,,None,"(De Geer, 1773)",,
Insecta,Hemiptera,Reduviidae,Arilus,,,None,,,
Insecta,Hemiptera,Reduviidae,Arilus,cristatus,,"Wheel Bug","(Linnaeus, 1763)",,
Insecta,Hemiptera,Reduviidae,Melanolestes,,,None,,,
Insecta,Hemiptera,Reduviidae,Melanolestes,picipes,,"Black Assassin Bug","Herrich-Schaeffner, 1846",,
Insecta,Hemiptera,Reduviidae,Phymata,,,None,,,
Insecta,Hemiptera,Reduviidae,Phymata,americana,,"Jagged Ambush Bug",,,
Insecta,Hemiptera,Reduviidae,Reduvius,,,None,,,
Insecta,Hemiptera,Reduviidae,Reduvius,personatus,,None,,,
Insecta,Hemiptera,Reduviidae,Rocconota,,,None,,,
Insecta,Hemiptera,Reduviidae,Rocconota,annulicornis,,None,"(Stål, 1872)",,
Insecta,Hemiptera,Reduviidae,Zelus,,,None,,,
Insecta,Hemiptera,Reduviidae,Zelus,luridus,,"Pale Green Assassin Bug","St?l, 1862",,
