Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Aphelocoma,,,None,,,
Aves,Passeriformes,Corvidae,Aphelocoma,californica,,"California Scrub-Jay",,,
Aves,Passeriformes,Corvidae,Aphelocoma,coerulescens,,"Florida Scrub-Jay",,,
Aves,Passeriformes,Corvidae,Aphelocoma,wollweberi,,"Mexican Jay",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Corvidae,Corvus,corax,,"Common Raven",,,
Aves,Passeriformes,Corvidae,Corvus,cryptoleucus,,"Chihuahuan Raven",,,
Aves,Passeriformes,Corvidae,Corvus,ossifragus,,"Fish Crow",,,
Aves,Passeriformes,Corvidae,Cyanocitta,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocitta,cristata,,"Blue Jay - BLJA",,,
Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,,"Steller's Jay",,,
Aves,Passeriformes,Corvidae,Cyanocorax,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocorax,yncas,,"Green Jay",,,
Aves,Passeriformes,Corvidae,Gymnorhinus,,,None,,,
Aves,Passeriformes,Corvidae,Gymnorhinus,cyanocephalus,,"Pinyon Jay",,,
Aves,Passeriformes,Corvidae,Nucifraga,,,None,,,
Aves,Passeriformes,Corvidae,Nucifraga,columbiana,,"Clark's Nutcracker",,,
Aves,Passeriformes,Corvidae,Perisoreus,,,None,,,
Aves,Passeriformes,Corvidae,Perisoreus,canadensis,,"Canada Jay",,,
Aves,Passeriformes,Corvidae,Pica,,,None,,,
Aves,Passeriformes,Corvidae,Pica,hudsonia,,"Black-billed Magpie",,,
Aves,Passeriformes,Corvidae,Pica,nuttalli,,"Yellow-billed Magpie",,,
Aves,Passeriformes,Corvidae,Psilorhinus,,,None,,,
Aves,Passeriformes,Corvidae,Psilorhinus,morio,,"Brown Jay",,,
