Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Aphrophoridae,,,,Spittlebugs,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,,,None,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,quadrinotata,,"Four-spotted Spittlebug",,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,quadrangularis,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,spumarius,,"Meadow Spittlebug","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,constricta,,None,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,argentarius,,"Silver Leafhopper","Metcalf, 1955",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,antica,,None,"Walker 1851",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,mollipes,,None,"(Say, 1840)",,
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,coccinea,,"Red-banded Leafhopper","(Forster, 1771)",,
Insecta,Hemiptera,Cicadellidae,Graphocephala,fennahi,,"Rhododendron Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,picta,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Osbornellus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Osbornellus,scalaris,,None,"Van Duzee, 1890",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,titanus,,"Vine Leafhopper","Ball 1932",,
Insecta,Hemiptera,Cicadellidae,Tylozygus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Tylozygus,bifidus,,None,"Say, 1830",,
Insecta,Hemiptera,Cixiidae,,,,Planthoppers,,,
Insecta,Hemiptera,Cixiidae,Cixius,,,None,,,
Insecta,Hemiptera,Cixiidae,Cixius,nervosus,,None,"(Linnaeus 1758)",,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Acanthocephala,,,None,,,
Insecta,Hemiptera,Coreidae,Acanthocephala,terminalis,,None,"(Uhler, 1871)",,
Insecta,Hemiptera,Delphacidae,,,,"Delphacid Planthoppers",,,
Insecta,Hemiptera,Delphacidae,Pissonotus,,,None,,,
Insecta,Hemiptera,Delphacidae,Pissonotus,piceus,,None,,,
Insecta,Hemiptera,Derbidae,,,,"Derbid Planthoppers",,,
Insecta,Hemiptera,Derbidae,Anotia,,,None,,,
Insecta,Hemiptera,Derbidae,Anotia,bonnetii,,None,"Kirby, 1821",,
Insecta,Hemiptera,Dictyopharidae,,,,"Dictyopharid Planthoppers",,,
Insecta,Hemiptera,Dictyopharidae,Scolops,,,None,,,
Insecta,Hemiptera,Dictyopharidae,Scolops,sulcipes,,"The Partridge Bug","(Say, 1825)",,
Insecta,Hemiptera,Flatidae,,,,"Flatid Planthoppers",,,
Insecta,Hemiptera,Flatidae,Ormenoides,,,None,,,
Insecta,Hemiptera,Flatidae,Ormenoides,venusta,,None,,,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,bisonia,,"Buffalo Treehopper","Kopp & Yonke 1977",,
Insecta,Hemiptera,Membracidae,Stictocephala,taurina,,None,,,
Insecta,Hemiptera,Membracidae,Tortistilus,,,None,,,
Insecta,Hemiptera,Membracidae,Tortistilus,inermis,,None,"(Fabricius, 1775)",,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Adelphocoris,,,None,,,
Insecta,Hemiptera,Miridae,Adelphocoris,lineolatus,,"Alfalfa Plant Bug","(Goeze, 1778)",,
Insecta,Hemiptera,Miridae,Lopidea,,,None,,,
Insecta,Hemiptera,Miridae,Lopidea,instabilis,,None,,,
Insecta,Hemiptera,Miridae,Neurocolpus,,,None,,,
Insecta,Hemiptera,Miridae,Neurocolpus,nubilus,,"Clouded Plant Bug","(Say, 1832)",,
Insecta,Hemiptera,Miridae,Plagiognathus,,,None,,,
Insecta,Hemiptera,Miridae,Plagiognathus,arbustorum,,None,(Fabricius),,
