Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,comandranum,,None,"(Clarke, 1953)",2777.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exoletum,,"Wretched Olethreutes Moth","(Zeller, 1875)",2791.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fasciatana,,None,"(Clemens, 1860)",2823.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,furfuranum,,"Wooly-backed Moth","(McDunnough, 1922)",2776.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,hamameliana,,None,"(McDunnough, 1944)",2804.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,merrickana,,None,"(Kearfott, 1907)",2803.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,monetiferanum,,None,"(Riley, 1881)",2774.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,nigranum,,"Variable Nigranum Moth","(Heinrich, 1923)",2800.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,ochrosuffusanum,,None,"(Heinrich, 1923)",2806.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,quadrifidum,,None,"(Zeller, 1875)",2794.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,rusticanum,,None,"(McDunnough, 1922)",2782.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,valdanum,,None,"(McDunnough, 1922)",2812.000000,
