Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Acholla,,,None,,,
Insecta,Hemiptera,Reduviidae,Acholla,multispinosa,,None,"(De Geer, 1773)",,
Insecta,Hemiptera,Reduviidae,Apiomerus,,,None,,,
Insecta,Hemiptera,Reduviidae,Apiomerus,crassipes,,"Bee Assassin","(Fabricius, 1803)",,
Insecta,Hemiptera,Reduviidae,Arilus,,,None,,,
Insecta,Hemiptera,Reduviidae,Arilus,cristatus,,"Wheel Bug","(Linnaeus, 1763)",,
Insecta,Hemiptera,Reduviidae,Fitchia,,,None,,,
Insecta,Hemiptera,Reduviidae,Fitchia,aptera,,None,"Stål, 1859",,
Insecta,Hemiptera,Reduviidae,Melanolestes,,,None,,,
Insecta,Hemiptera,Reduviidae,Melanolestes,picipes,,"Black Assassin Bug","Herrich-Schaeffner, 1846",,
Insecta,Hemiptera,Reduviidae,Oncerotrachelus,,,None,,,
Insecta,Hemiptera,Reduviidae,Oncerotrachelus,acuminatus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Reduviidae,Phymata,,,None,,,
Insecta,Hemiptera,Reduviidae,Phymata,americana,,"Jagged Ambush Bug",,,
Insecta,Hemiptera,Reduviidae,Pnirontis,,,None,,,
Insecta,Hemiptera,Reduviidae,Pnirontis,modesta,,None,,,
Insecta,Hemiptera,Reduviidae,Pselliopus,,,None,,,
Insecta,Hemiptera,Reduviidae,Pselliopus,barberi,,None,,,
Insecta,Hemiptera,Reduviidae,Pselliopus,cinctus,,None,"(Fabricius, 1776)",,
Insecta,Hemiptera,Reduviidae,Reduvius,,,None,,,
Insecta,Hemiptera,Reduviidae,Reduvius,personatus,,None,,,
Insecta,Hemiptera,Reduviidae,Rhiginia,,,None,,,
Insecta,Hemiptera,Reduviidae,Rhiginia,cruciata,,"Scarlet-bordered Assassin Bug","(Say, 1832)",,
Insecta,Hemiptera,Reduviidae,Rocconota,,,None,,,
Insecta,Hemiptera,Reduviidae,Rocconota,annulicornis,,None,"(Stål, 1872)",,
Insecta,Hemiptera,Reduviidae,Sinea,,,None,,,
Insecta,Hemiptera,Reduviidae,Sinea,diadema,,"Spined Assassin Bug","(Fabricius, 1776)",,
Insecta,Hemiptera,Reduviidae,Sinea,spinipes,,None,"(Herrich-Schaeffer, 1846)",,
Insecta,Hemiptera,Reduviidae,Sirthenea,,,None,,,
Insecta,Hemiptera,Reduviidae,Sirthenea,carinata,,None,"(Fabricius ,1798)",,
Insecta,Hemiptera,Reduviidae,Stenopoda,,,None,,,
Insecta,Hemiptera,Reduviidae,Stenopoda,spinulosa,,None,"Giacchi, 1969",,
Insecta,Hemiptera,Reduviidae,Triatoma,,,None,,,
Insecta,Hemiptera,Reduviidae,Triatoma,sanguisuga,,"Eastern Blood-sucking Conenose","(LeConte, 1855)",,
Insecta,Hemiptera,Reduviidae,Zelus,,,None,,,
Insecta,Hemiptera,Reduviidae,Zelus,longipes,,"Milkweed Assassin Bug","(Linnaeus, 1767)",,
Insecta,Hemiptera,Reduviidae,Zelus,luridus,,"Pale Green Assassin Bug","St?l, 1862",,
Insecta,Hemiptera,Reduviidae,Zelus,tetracanthus,,None,,,
