Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tineidae,,,,"Clothes Moths - 261 to 434",,30.400000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,,,None,,,Acrolophus
Insecta,Lepidoptera1,Tineidae,Acrolophus,arcanella,,"Grass Tubeworm Moth","(Clemens, 1859)",340.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,mora,,None,"(Grote, 1881)",367.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,plumifrontella,,"Eastern Grass Tubeworm Moth","(Clemens, 1859)",372.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,popeanella,,"Clemen's Grass-tubeworm Moth","(Clemens, 1859)",373.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,texanella,,"Texas Grass Tubeworm Moth","(Chambers, 1878)",383.000000,
Insecta,Lepidoptera1,Tineidae,Diachorisia,,,None,,,
Insecta,Lepidoptera1,Tineidae,Diachorisia,velatella,,None,"Clemens, 1860",279.000000,
Insecta,Lepidoptera1,Tineidae,Homostinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Homostinea,curviliniella,,None,"Dietz, 1905",301.000000,
Insecta,Lepidoptera1,Tineidae,Scardia,,,None,,,
Insecta,Lepidoptera1,Tineidae,Scardia,amurensis,,None,"Zagulajev, 1965",311.100000,
Insecta,Lepidoptera1,Tineidae,Tinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Tinea,apicimaculella,,None,"Chambers, 1875",392.000000,
Insecta,Lepidoptera1,Tineidae,Tinea,carnariella,,None,"Clemens, 1859",394.000000,
Insecta,Lepidoptera1,Tineidae,Xylesthia,,,None,,,
Insecta,Lepidoptera1,Tineidae,Xylesthia,pruniramiella,,"Clemens' Bark Moth","Clemens, 1859",317.000000,
