Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Lycosidae,,,,"Wolf Spiders",,,
Arachnida,Araneae,Lycosidae,Alopecosa,,,None,,,
Arachnida,Araneae,Lycosidae,Alopecosa,kochi,,None,,,
Arachnida,Araneae,Lycosidae,Hogna,,,None,,,
Arachnida,Araneae,Lycosidae,Hogna,aspersa,,"Tiger Wolf Spider","(Hentz, 1844)",,
Arachnida,Araneae,Lycosidae,Rabidosa,,,None,,,
Arachnida,Araneae,Lycosidae,Rabidosa,rabida,,"Rabid Wolf Spider",,,
Arachnida,Araneae,Lycosidae,Schizocosa,,,None,,,
Arachnida,Araneae,Lycosidae,Schizocosa,crassipes,,None,"(Walckenaer, 1837)",,
Arachnida,Araneae,Lycosidae,Tigrosa,,,None,,,
Arachnida,Araneae,Lycosidae,Tigrosa,helluo,,None,,,
Arachnida,Araneae,Lycosidae,Trochosa,,,None,,,
Arachnida,Araneae,Lycosidae,Trochosa,terricola,,None,"Thorell, 1856",,
