Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Echthodopa,,,None,,,
Insecta,Diptera,Asilidae,Echthodopa,pubera,,None,"Loew, 1866",,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,flavicollis,,None,,,
Insecta,Diptera,Asilidae,Machimus,,,None,,,
Insecta,Diptera,Asilidae,Machimus,notatus,,None,"Wiedemann,1828",,
Insecta,Diptera,Asilidae,Proctacanthus,,,None,,,
Insecta,Diptera,Asilidae,Proctacanthus,milbertii,,None,"Macquart, 1838",,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,bastardii,,None,"(Macquart, 1838",,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Exoprosopa,,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,fascipennis,,None,,,
Insecta,Diptera,Bombyliidae,Geron,,,None,,,
Insecta,Diptera,Bombyliidae,Geron,calvus,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,sinuosa,,None,,,
Insecta,Diptera,Bombyliidae,Villa,,,None,,,
Insecta,Diptera,Bombyliidae,Villa,lateralis,,None,,,
Insecta,Diptera,Heleomyzidae,,,,"True Flies",,,
Insecta,Diptera,Heleomyzidae,Suillia,,,None,,,
Insecta,Diptera,Heleomyzidae,Suillia,plumata,,None,"(Loew, 1862)",,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Oxycera,,,None,,,
Insecta,Diptera,Stratiomyidae,Oxycera,variegata,,None,"Olivier, 1811",,
Insecta,Diptera,Stratiomyidae,Stratiomys,,,None,,,
Insecta,Diptera,Stratiomyidae,Stratiomys,norma,,None,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Ocyptamus,,,None,,,
Insecta,Diptera,Syrphidae,Ocyptamus,fuscipennis,,None,"(Say, 1823)",,
Insecta,Diptera,Syrphidae,Platycheirus,,,None,,,
Insecta,Diptera,Syrphidae,Platycheirus,quadratus,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,marginatus,,"Margined Calligrapher","(Say 1823)",,
Insecta,Diptera,Syrphidae,Tropidia,,,None,,,
Insecta,Diptera,Syrphidae,Tropidia,quadrata,,None,"(Say,1824)",,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Belvosia,,,None,,,
Insecta,Diptera,Tachinidae,Belvosia,borealis,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
