Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Apenes,,,None,,,
Insecta,Coleoptera,Carabidae,Apenes,lucidulus,,None,(Dejean),,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,amoenus,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Chlaenius,purpuricollis,,None,"Randall, 1838",,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Elaphrus,,,None,,,
Insecta,Coleoptera,Carabidae,Elaphrus,ruscarius,,None,"Say, 1834",,
Insecta,Coleoptera,Carabidae,Trichotichnus,,,None,,,
Insecta,Coleoptera,Carabidae,Trichotichnus,autumnalis,,None,,,
