Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Braconidae,,,,"Braconid Wasps",,,
Insecta,Hymenoptera,Braconidae,Aleiodes,,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,burrus,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,scrutator,,None,,,
Insecta,Hymenoptera,Braconidae,Aleiodes,smithi,,"Smith's Banded Mummy Wasp",,,
Insecta,Hymenoptera,Braconidae,Aleiodes,terminalis,,"Terminal Mummy Wasp",,,
Insecta,Hymenoptera,Braconidae,Braconinae,,,None,,,
Insecta,Hymenoptera,Braconidae,Braconinae,undetermined,,None,,,
Insecta,Hymenoptera,Braconidae,Charmon,,,None,,,
Insecta,Hymenoptera,Braconidae,Charmon,cruentatus,,None,"Haliday, 1833",,
Insecta,Hymenoptera,Braconidae,Charmon,extensor,,None,,,
Insecta,Hymenoptera,Braconidae,Earinus,,,None,,,
Insecta,Hymenoptera,Braconidae,Earinus,undetermined,,None,,,
Insecta,Hymenoptera,Braconidae,Macrocentrus,,,None,,,
Insecta,Hymenoptera,Braconidae,Macrocentrus,aegeriae,,None,,,
Insecta,Hymenoptera,Braconidae,Macrocentrus,undetermined,,None,,,
Insecta,Hymenoptera,Braconidae,Phaenocarpa,,,None,,,
Insecta,Hymenoptera,Braconidae,Phaenocarpa,undetermined,,None,,,
Insecta,Hymenoptera,Braconidae,Phanerotoma,,,None,,,
Insecta,Hymenoptera,Braconidae,Phanerotoma,undetermined,,None,,,
Insecta,Hymenoptera,Braconidae,Urosigalphus,,,None,,,
Insecta,Hymenoptera,Braconidae,Urosigalphus,undetermined,,None,,,
Insecta,Hymenoptera,Braconidae,Zele,,,None,,,
Insecta,Hymenoptera,Braconidae,Zele,undetermined,,None,,,
