Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,pulchella,,None,,,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,rugosulus,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,tomentosus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,formosa,,"Big Sand Tiger Beetle","Say, 1817",306.190000,
Insecta,Coleoptera,Carabidae,Cicindela,scutellaris,,"Festive Tiger Beetle","Say, 1823",306.230000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Elaphrus,,,None,,,
Insecta,Coleoptera,Carabidae,Elaphrus,californicus,,None,"Mannerheim, 1843",,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Analeptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Analeptura,lineola,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,rubrica,,None,(Say),300.100000,
Insecta,Coleoptera,Cerambycidae,Callimoxys,,,None,,,
Insecta,Coleoptera,Cerambycidae,Callimoxys,sanguinicollis,,"Blood-necked Longhorn","(Olivier 1795)",300.110000,
Insecta,Coleoptera,Cerambycidae,Clytus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Clytus,ruricola,,None,"(Olivier, 1795)",,
Insecta,Coleoptera,Cerambycidae,Dectes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Dectes,texanus,,None,,,
Insecta,Coleoptera,Cerambycidae,Eupogonius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eupogonius,pauper,,None,LeConte,301.800000,
Insecta,Coleoptera,Cerambycidae,Hemierana,,,None,,,
Insecta,Coleoptera,Cerambycidae,Hemierana,marginata,,None,(Fabricius),,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,decora,,"Amorpha Borer","(Olivier), 1795",,
Insecta,Coleoptera,Cerambycidae,Strangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalia,famelica,,None,,304.130000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,laticlavia,,"Clay-colored Leaf Beetle",,316.020000,
Insecta,Coleoptera,Chrysomelidae,Calligrapha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Calligrapha,bidenticola,,None,,,
Insecta,Coleoptera,Chrysomelidae,Phyllobrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Phyllobrotica,limbata,,None,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Odontocorynus,,,None,,,
Insecta,Coleoptera,Curculionidae,Odontocorynus,salebrosus,,None,,,
Insecta,Coleoptera,Elateridae,,,,"Click Beetles",,,
Insecta,Coleoptera,Elateridae,Conoderus,,,None,,,
Insecta,Coleoptera,Elateridae,Conoderus,lividus,,None,,314.050000,
Insecta,Coleoptera,Elateridae,Sylvanelater,,,None,,,
Insecta,Coleoptera,Elateridae,Sylvanelater,cylindriformis,,None,,,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Coleoptera,Lycidae,,,,"Net-winged Beetles",,,
Insecta,Coleoptera,Lycidae,Calopteron,,,None,,,
Insecta,Coleoptera,Lycidae,Calopteron,reticulatum,,"Reticulated Net-winged Beetle",(Fabricius),,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Epicauta,,,None,,,
Insecta,Coleoptera,Meloidae,Epicauta,funebris,,None,,315.180000,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Hoshihananomia,,,None,,,
Insecta,Coleoptera,Mordellidae,Hoshihananomia,octopunctata,,None,,316.170000,
Insecta,Coleoptera,Nitidulidae,,,,"Sap-feeding Beetles",,,
Insecta,Coleoptera,Nitidulidae,Omosita,,,None,,,
Insecta,Coleoptera,Nitidulidae,Omosita,nearctica,,None,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,inda,,"Bumble Flower Beetle","(Linnaeus, 1764)",311.150000,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,punctata,,"Spotted Grape Beetle",(Linnaeus),311.190000,
Insecta,Coleoptera,Scarabaeidae,Strigoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Strigoderma,arbicola,,"Sand Chafer",,312.070000,
