Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Poecilonota,,,None,,,
Insecta,Coleoptera,Buprestidae,Poecilonota,cyanipes,,"Eastern Poplar Buprestid",(Say),316.290000,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Autostichidae,,,,"None - 1133 to 1144",,42.010000,
Insecta,Lepidoptera1,Autostichidae,Glyphidocera,,,None,,,
Insecta,Lepidoptera1,Autostichidae,Glyphidocera,lactiflosella,,"Five-spotted Glyphidocera Moth","(Chambers, 1878)",1139.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Ostrinia,marginalis,,None,"(Walker, 1866)",4948.000000,
Insecta,Lepidoptera1,Crambidae,Palpita,,,None,,,
Insecta,Lepidoptera1,Crambidae,Palpita,magniferalis,,"Splendid Palpita","(Walker, 1861)",5226.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,subsequalis,,None,"(Guenee, 1854)",5060.000000,
Insecta,Lepidoptera1,Crambidae,Udea,,,None,,,
Insecta,Lepidoptera1,Crambidae,Udea,rubigalis,,"Celery Leaftier Moth","(Guenee, 1854)",5079.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,,,None,,,Agonopterix
Insecta,Lepidoptera1,Depressariidae,Agonopterix,flavicomella,,None,"(Engel, 1907)",880.000000,
Insecta,Lepidoptera1,Depressariidae,Bibarrambla,,,None,,,Bibarrambla
Insecta,Lepidoptera1,Depressariidae,Bibarrambla,allenella,,"Bog Bibarrambla Moth","(Walsingham, 1882)",911.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Clemensia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Clemensia,albata,,"Little White Lichen Moth","Packard, 1864",8098.000000,
Insecta,Lepidoptera1,Erebidae,Euclidia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Euclidia,cuspidea,,"Toothed Somberwing","(Hubner, 1818)",8731.000000,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,assimilans,,"Large Ruby Tiger Moth","Walker, 1855",8158.000000,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,fuliginosa,,"Ruby Tiger Moth","(Linnaeus, 1758)",8156.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spilosoma,virginica,,"Virginian Tiger Moth","(Fabricius, 1798)",8137.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,imber,,None,"Hodges, 1999",2084.100000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Aethalura,,,None,,,
Insecta,Lepidoptera1,Geometridae,Aethalura,intertexta,,"Four-barred Gray","(Walker, 1860)",6570.000000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Anticlea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anticlea,vasiliata,,"Variable Carpet Moth","Guenee, [1858]",7329.000000,
Insecta,Lepidoptera1,Geometridae,Cyclophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cyclophora,pendulinaria,,"Sweetfern Geometer Moth","(Guenee, [1858])",7139.000000,
Insecta,Lepidoptera1,Geometridae,Ematurga,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ematurga,amitaria,,"Cranberry Spanworm Moth","(Guenee, [1858])",6436.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euchlaena,marginaria,,"Ochre Euchlaena Moth","(Minot, 1869)",6734.000000,
Insecta,Lepidoptera1,Geometridae,Eufidonia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eufidonia,convergaria,,None,"(Walker, 1860)",6637.000000,
Insecta,Lepidoptera1,Geometridae,Eutrapela,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eutrapela,clemataria,,"Curved-Toothed Geometer","(J E Smith, 1797)",6966.000000,
Insecta,Lepidoptera1,Geometridae,Lobophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lobophora,nivigerata,,"Powered Bigwig Moth","Walker, 1862",7640.000000,
Insecta,Lepidoptera1,Geometridae,Lomographa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lomographa,glomeraria,,"Gray Spring Moth","(Grote, 1881)",6668.000000,
Insecta,Lepidoptera1,Geometridae,Lomographa,vestaliata,,"White Spring Moth","(Guenee, [1858])",6667.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,pustularia,,"Lesser Maple Spanworm Moth","(Guenee, [1858])",6273.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,truncataria,,"Black-banded Orange Moth","(Walker, 1862)",6321.000000,"Epelis truncataria"
Insecta,Lepidoptera1,Geometridae,Melanolophia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Melanolophia,signataria,,"Signate Melanolophia","(Walker, 1860)",6621.000000,
Insecta,Lepidoptera1,Geometridae,Metanema,,,None,,,
Insecta,Lepidoptera1,Geometridae,Metanema,inatomaria,,"Pale Metanema","Guenee, [1858]",6819.000000,
Insecta,Lepidoptera1,Geometridae,Petrophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Petrophora,subaequaria,,"Northern Petrophora Moth","(Walker, 1860)",6804.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Plagodis,phlogosaria,,"Straight-lined Plagodis","(Guenee, [1858])",6842.000000,
Insecta,Lepidoptera1,Geometridae,Plagodis,pulveraria,,"American Barred Umber Moth","(Linnaeus, 1758)",6836.000000,
Insecta,Lepidoptera1,Geometridae,Probole,,,None,,,
Insecta,Lepidoptera1,Geometridae,Probole,amicaria,,"Friendly Probole Moth","(Herrich-Schaffer, [1855])",6838.000000,
Insecta,Lepidoptera1,Geometridae,Tacparia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Tacparia,detersata,,"Pale Alder Moth","(Guenee, [1858])",6807.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Leucospilapteryx,,,None,,,
