Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,walshii,,"Walsh's Locust",,,
Insecta,Orthoptera,Tetrigidae,,,,"Pygmy Grasshoppers",,,
Insecta,Orthoptera,Tetrigidae,Paratettix,,,None,,,
Insecta,Orthoptera,Tetrigidae,Paratettix,cucullatus,,"Hooded Grouse Locust","(Burmeister, 1838)",,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Metrioptera,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Metrioptera,roeselii,,"Roesel's Katydid",,,
