Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Amphibia,,,,,,Amphibians,,,
Amphibia,Anura,,,,,"Frogs and Toads",,,
Amphibia,Anura,Bufonidae,,,,"True Toads",,,
Amphibia,Anura,Bufonidae,Anaxyrus,,,None,,,
Amphibia,Anura,Bufonidae,Anaxyrus,americanus,,"American Toad","(Holbrook, 1836)",,
Amphibia,Anura,Hylidae,,,,"Tree Frogs",,,
Amphibia,Anura,Hylidae,Acris,,,None,,,
Amphibia,Anura,Hylidae,Acris,blanchardi,,"Blanchard's Cricket Frog",,,
Amphibia,Anura,Hylidae,Dryophytes,,,None,,,
Amphibia,Anura,Hylidae,Dryophytes,chrysoscelis-versicolor,,None,,,"Hyla chrysoscelis-versicolor"
Amphibia,Anura,Hylidae,Pseudacris,,,None,,,
Amphibia,Anura,Hylidae,Pseudacris,crucifer,,"Spring Peeper",,,
