Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sesiidae,,,,"Clear Wing Moths - 2513 to 2626",,64.300000,
Insecta,Lepidoptera1,Sesiidae,Albuna,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Albuna,fraxini,,"Virginia Creeper Clearwing Moth","(Edwards, 1881)",2532.000000,
Insecta,Lepidoptera1,Sesiidae,Alcathoe,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Alcathoe,caudata,,"Clematis Clearwing Moth","(Harris, 1839)",2623.000000,
Insecta,Lepidoptera1,Sesiidae,Eichlinia,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Eichlinia,cucurbitae,,"Squash Vine Borer Moth","(Harris, 1828)",2536.000000,"Melittia cucurbitae"
Insecta,Lepidoptera1,Sesiidae,Synanthedon,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,acerni,,"Maple Callus Borer Moth","(Clemens, 1860)",2554.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,pictipes,,"Lesser Peachtree Borer Moth","(Grote and Robinson, 1868)",2550.000000,
Insecta,Lepidoptera1,Sesiidae,Synanthedon,pyri,,"Apple Bark Borer Moth","(Harris, 1830)",2565.000000,
