Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Amorpha,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Amorpha,juglandis,,"Walnut Sphinx Moth","(J E Smith, 1797)",7827.000000,
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Asparagales,,,,,None,,,
Magnoliopsida,Asparagales,Asparagaceae,,,,None,,,
Magnoliopsida,Asparagales,Asparagaceae,Yucca,,,None,,,
Magnoliopsida,Asparagales,Asparagaceae,Yucca,glauca,,Yucca,,,
Magnoliopsida,Asterales,,,,,None,,,
Magnoliopsida,Asterales,Asteraceae,,,,"Aster Family",,,
Magnoliopsida,Asterales,Asteraceae,Antennaria,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Plantainleaf pussytoes",,,
Magnoliopsida,Caryophyllales,,,,,None,,,
Magnoliopsida,Caryophyllales,Montiaceae,,,,None,,,
Magnoliopsida,Caryophyllales,Montiaceae,Montia,,,None,,,
Magnoliopsida,Caryophyllales,Montiaceae,Montia,chamissoi,,"Indian Lettuce",,,
Magnoliopsida,Fabales,,,,,None,,,
Magnoliopsida,Fabales,Fabaceae,,,,"Pea Family",,,
Magnoliopsida,Fabales,Fabaceae,Oxytropis,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Oxytropis,lambertii,,"Purple Locoweed",,,
Magnoliopsida,Fabales,Fabaceae,Psoralea,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Psoralea,esculenta,,"Prairie Turnip",,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,,,,"Borage Family",,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,canescens,,"Hoary Pucoon",,,
Magnoliopsida,Lamiales,Plantaginaceae,,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,grandiflorus,,"Largeflowered penstemon",,,
Magnoliopsida,Malpighiales,,,,,None,,,Malpighiales
Magnoliopsida,Malpighiales,Linaceae,,,,None,,,
Magnoliopsida,Malpighiales,Linaceae,Linum,,,None,,,
Magnoliopsida,Malpighiales,Linaceae,Linum,rigidum,,"Stiffstem Flax",,,
Magnoliopsida,Myrtales,,,,,None,,,
Magnoliopsida,Myrtales,Onagraceae,,,,"Evening Primrose Family",,,
Magnoliopsida,Myrtales,Onagraceae,Oenothera,,,None,,,
Magnoliopsida,Myrtales,Onagraceae,Oenothera,suffrutescens,,"Scarlet Gaura",,,
Magnoliopsida,Ranunculales,,,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,,,,"Buttercup Family",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,undetermined,,None,,,
Magnoliopsida,Rosales,,,,,None,,,
Magnoliopsida,Rosales,Cannabaceae,,,,None,,,
Magnoliopsida,Rosales,Cannabaceae,Cannabis,,,None,,,
Magnoliopsida,Rosales,Cannabaceae,Cannabis,sativa,,Canabis,,,
Magnoliopsida,Rosales,Rosaceae,,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Rosa,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Rosa,arkansana,,"Wild Prairie Rose",,,
Magnoliopsida,Rosales,Saxifragaceae,,,,None,,,
Magnoliopsida,Rosales,Saxifragaceae,Heuchera,,,None,,,
Magnoliopsida,Rosales,Saxifragaceae,Heuchera,richardsonii,,"Richardson's alumroot",,,
Magnoliopsida,Solanales,,,,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,,,,"Phlox Family",,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,divaricata,,"Blue Phlox",,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,pilosa,,"Downy Phlox",,,
