Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Cracidae,,,,Chachalacas,,,
Aves,Galliformes,Cracidae,Ortalis,,,None,,,
Aves,Galliformes,Cracidae,Ortalis,vetula,,"Plain Chachalaca - PLCH",,,
Aves,Galliformes,Odontophoridae,,,,Quail,,,
Aves,Galliformes,Odontophoridae,Callipepla,,,None,,,
Aves,Galliformes,Odontophoridae,Callipepla,californica,,"California Quail - CAQU",,,
Aves,Galliformes,Odontophoridae,Callipepla,gambelii,,"Gambel's Quail - GAQU",,,
Aves,Galliformes,Odontophoridae,Callipepla,squamata,,"Scaled Quail - SCQU",,,
Aves,Galliformes,Odontophoridae,Colinus,,,None,,,
Aves,Galliformes,Odontophoridae,Colinus,virginianus,,"Northern Bobwhite - NOBO",,,
Aves,Galliformes,Odontophoridae,Cyrtonyx,,,None,,,
Aves,Galliformes,Odontophoridae,Cyrtonyx,montezumae,,"Montezuma Quail - MONQ",,,
Aves,Galliformes,Phasianidae,,,,"Pheasants and Grouse",,,
Aves,Galliformes,Phasianidae,Bonasa,,,None,,,
Aves,Galliformes,Phasianidae,Bonasa,umbellus,,"Ruffed Grouse - RUGR",,,
Aves,Galliformes,Phasianidae,Centrocercus,,,None,,,
Aves,Galliformes,Phasianidae,Centrocercus,urophasianus,,"Greater Sage-Grouse - GRSG",,,
Aves,Galliformes,Phasianidae,Dendragapus,,,None,,,
Aves,Galliformes,Phasianidae,Dendragapus,obscurus,,"Dusky Grouse - DUGR",,,
Aves,Galliformes,Phasianidae,Falcipennis,,,None,,,
Aves,Galliformes,Phasianidae,Falcipennis,canadensis,,"Spruce Grouse - SPGR",,,
Aves,Galliformes,Phasianidae,Lagopus,,,None,,,
Aves,Galliformes,Phasianidae,Lagopus,leucura,,"White-tailed Ptarmigan - WTPT",,,
Aves,Galliformes,Phasianidae,Meleagris,,,None,,,
Aves,Galliformes,Phasianidae,Meleagris,gallopavo,,"Wild Turkey - WITU",,,
Aves,Galliformes,Phasianidae,Perdix,,,None,,,
Aves,Galliformes,Phasianidae,Perdix,perdix,,"Gray Partridge - GRAP",,,
Aves,Galliformes,Phasianidae,Phasianus,,,None,,,
Aves,Galliformes,Phasianidae,Phasianus,colchicus,,"Ring-necked Pheasant - RNEP",,,
Aves,Galliformes,Phasianidae,Tympanuchus,,,None,,,
Aves,Galliformes,Phasianidae,Tympanuchus,cupido,,"Greater Prairie-Chicken - GRPC",,,
Aves,Galliformes,Phasianidae,Tympanuchus,phasianellus,,"Sharp-tailed Grouse - STGR",,,
