Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Ceraturgus,,,None,,,
Insecta,Diptera,Asilidae,Ceraturgus,cruciatus,,None,,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,divisor,,None,,,
Insecta,Diptera,Asilidae,Laphria,sericea-aktis,,None,,,
Insecta,Diptera,Asilidae,Laphria,thoracica,,None,,,
Insecta,Diptera,Asilidae,Proctacanthus,,,None,,,
Insecta,Diptera,Asilidae,Proctacanthus,hinei,,None,,,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,bastardii,,None,"(Macquart, 1838",,
Insecta,Diptera,Bibionidae,,,,"March Flies",,,
Insecta,Diptera,Bibionidae,Penthetria,,,None,,,
Insecta,Diptera,Bibionidae,Penthetria,heteroptera,,None,,,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Anthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Anthrax,albofasciatus,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,fascipennis,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,sinuosa,,None,,,
Insecta,Diptera,Calliphoridae,,,,"Blow Flies",,,
Insecta,Diptera,Calliphoridae,Lucilia,,,None,,,
Insecta,Diptera,Calliphoridae,Lucilia,sericata,,"Common Green Bottle Fly","(Meigen, 1826)",,
Insecta,Diptera,Oestridae,,,,"Bot Flies",,,
Insecta,Diptera,Oestridae,Cuterebra,,,None,,,
Insecta,Diptera,Oestridae,Cuterebra,fontinella,,None,,,
Insecta,Diptera,Oestridae,botflygenus,,,None,,,
Insecta,Diptera,Oestridae,botflygenus,undetermined,,None,,,
Insecta,Diptera,Platystomatidae,,,,"Signal Flies",,,
Insecta,Diptera,Platystomatidae,Amphicnephes,,,None,,,
Insecta,Diptera,Platystomatidae,Amphicnephes,pullus,,None,"(Wiedemann, 1830)",,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,ornatus,,"Ornate Snipe Fly",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,proximus,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,quadratus,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,thoracicus,,"Golden-backed Snipe Fly","Fabricius, 1805",,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Merosargus,,,None,,,
Insecta,Diptera,Stratiomyidae,Merosargus,caeruleifrons,,None,"(Johnson, 1900)",,
Insecta,Diptera,Stratiomyidae,Microchrysa,,,None,,,
Insecta,Diptera,Stratiomyidae,Microchrysa,polita,,None,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,arbustorum,,None,"(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Cylindromyia,,,None,,,
Insecta,Diptera,Tachinidae,Cylindromyia,interrupta,,None,"Meigen, 1824",,
Insecta,Diptera,Tachinidae,Gymnoclytia,,,None,,,
Insecta,Diptera,Tachinidae,Gymnoclytia,occidua,,None,"Walker, 1849",,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Tachinidae,Xanthomelanodes,,,None,,,
Insecta,Diptera,Tachinidae,Xanthomelanodes,arcuatus,,None,,,
Insecta,Diptera,Xylomyidae,,,,"Wood Soldier Flies",,,
Insecta,Diptera,Xylomyidae,Xylomya,,,None,,,
Insecta,Diptera,Xylomyidae,Xylomya,tenthredinoides,,None,"Malloch, 1917",,
Insecta,Diptera,Xylophagidae,,,,None,,,
Insecta,Diptera,Xylophagidae,Coenomyia,,,None,,,
Insecta,Diptera,Xylophagidae,Coenomyia,ferruginea,,None,"(Scopoli,1763)",,
Insecta,Diptera,flyfamily,,,,None,,,
Insecta,Diptera,flyfamily,flygenus,,,None,,,
Insecta,Diptera,flyfamily,flygenus,undetermined,,None,,,
