Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,conica,,None,,,
Insecta,Hemiptera,Belostomatidae,,,,"Giant Water Bugs",,,
Insecta,Hemiptera,Belostomatidae,Belostoma,,,None,,,
Insecta,Hemiptera,Belostomatidae,Belostoma,flumineum,,None,"Say, 1832",,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Prosapia,,,None,,,
Insecta,Hemiptera,Cercopidae,Prosapia,bicincta,,"Two-lined Spittlebug",(Say),,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,clitellarius,,"Saddleback Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,antica,,None,"Walker 1851",,
Insecta,Hemiptera,Cicadellidae,Empoasca,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoasca,fabae,,"Potato Leafhopper","(Harris, 1841)",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,accola,,None,"(McAtee, 1920)",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,basilaris,,None,"(Say, 1825)",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,comes,,"Grape Leafhopper","Say, 1825",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,vitis,,None,"Harris, 1831",,
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,coccinea,,"Red-banded Leafhopper","(Forster, 1771)",,
Insecta,Hemiptera,Cicadellidae,Gyponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Gyponana,octolineata,,None,,,
Insecta,Hemiptera,Cicadellidae,Jikradia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Jikradia,olitoria,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,,,None,,,
Insecta,Hemiptera,Cicadellidae,Leaf-hoppers,undetermined,,Leaf-hoppers,,,
Insecta,Hemiptera,Cicadellidae,Memnonia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Memnonia,flavida,,None,"(Signoret 1879)",,
Insecta,Hemiptera,Cicadellidae,Neohecalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Neohecalus,magnificus,,None,"Hamilton, 2000",,
Insecta,Hemiptera,Cicadellidae,Norvellina,,,None,,,
Insecta,Hemiptera,Cicadellidae,Norvellina,chenopodii,,None,"(Osborn,1923)",,
Insecta,Hemiptera,Cicadellidae,Orientus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Orientus,ishidae,,"Japanese Leafhopper","(Matsumura ,1902)",,
Insecta,Hemiptera,Cicadellidae,Osbornellus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Osbornellus,auronitens-limosus-rotundus,,None,,,
Insecta,Hemiptera,Cicadellidae,Osbornellus,scalaris,,None,"Van Duzee, 1890",,
Insecta,Hemiptera,Cicadellidae,Paraphlepsius,,,None,,,
Insecta,Hemiptera,Cicadellidae,Paraphlepsius,irroratus,,"Bespeckled Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Ponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Ponana,pectoralis,,None,"(Sp?ngberg 1878)",,
Insecta,Hemiptera,Cicadellidae,Ponana,quadralaba,,None,,,
Insecta,Hemiptera,Cicadellidae,Rugosana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Rugosana,querci,,None,"(DeLong, 1942)",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,intricatus,,None,"Uhler, 1889",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,paludosus,,None,,,
Insecta,Hemiptera,Cicadellidae,Texananus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Texananus,majestus,,None,"(Osborn & Ball, 1897)",,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,canicularis,,"Dog-Day Cicada",,,
Insecta,Hemiptera,Cicadidae,Neotibicen,pruinosus,,"Scissor Grinder","(Say, 1825)",,
Insecta,Hemiptera,Cixiidae,,,,Planthoppers,,,
