Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crocidophora,serratissimalis,,"Angelic Crocidiphora Moth","Zeller, 1872",4944.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,ultronia,,"Ultronia Underwing","(Hubner, 1823)",8857.000000,
Insecta,Lepidoptera1,Erebidae,Halysidota,,,None,,,
Insecta,Lepidoptera1,Erebidae,Halysidota,tessellaris-harrisii,,None,,8203.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Lascoria,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lascoria,ambigualis,,"Ambiguous Moth","(Walker, 1866)",8393.000000,
Insecta,Lepidoptera1,Erebidae,Panopoda,,,None,,,
Insecta,Lepidoptera1,Erebidae,Panopoda,carneicosta,,"Brown Panopoda Moth","Guenee, 1852",8588.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,obscuripennis,,"Dark Zanclognatha Moth","(Grote, 1872)",8347.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,thoraceochrella,,None,"(Chambers, 1872)",2119.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Aethalura,,,None,,,
Insecta,Lepidoptera1,Geometridae,Aethalura,intertexta,,"Four-barred Gray","(Walker, 1860)",6570.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ennomos,subsignaria,,"Elm Spanworm Moth","(Hubner, [1823])",6798.000000,
Insecta,Lepidoptera1,Geometridae,Eugonobapta,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eugonobapta,nivosaria,,"Snowy Geometer","(Guenee, [1858])",6965.000000,
Insecta,Lepidoptera1,Geometridae,Eutrapela,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eutrapela,clemataria,,"Curved-Toothed Geometer","(J E Smith, 1797)",6966.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,subcessaria,,"Barred Itame","(Walker, 1861)",6303.000000,
Insecta,Lepidoptera1,Geometridae,Mellilla,,,None,,,
Insecta,Lepidoptera1,Geometridae,Mellilla,xanthometata,,"Orange Wing Moth","(Walker, 1862)",6322.000000,
Insecta,Lepidoptera1,Geometridae,Nematocampa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Nematocampa,resistaria,,"Horned Spanworm Moth","(Herrich-Schäffer, [1856])",7010.000000,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,,,None,,,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,lineola,,"Large Maple Spanworm Moth","(Goeze,1781)",6982.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,,,None,,,
Insecta,Lepidoptera1,Geometridae,Scopula,limboundata,,"Large Lace-border Moth","(Haworth, 1809)",7159.000000,
Insecta,Lepidoptera1,Geometridae,Trigrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Trigrammia,quadrinotaria,,"Four-spotted Angle Moth","(Herrich-Schaffer, [1855])",6360.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Chloridea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Chloridea,subflexa,,"Subflexus Straw","(Guenee, 1852)",11070.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Noctuidae,Noctua,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Noctua,pronuba,,"Large Yellow Underwing","(Linnaeus, 1758)",11003.100000,
Insecta,Lepidoptera1,Noctuidae,Peridroma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Peridroma,saucia,,"Variegated Cutworm Moth","(Hubner, [1808])",10915.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,erastrioides,,"Small Bird-dropping Moth","(Guenee, 1852)",9095.000000,
Insecta,Lepidoptera1,Noctuidae,Protolampra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Protolampra,brunneicollis,,"Brown-collared Dart","(Grote, 1865)",11006.000000,
Insecta,Lepidoptera1,Notodontidae,,,,"Prominent Moths - 7895 to 8032",,93.100000,
Insecta,Lepidoptera1,Notodontidae,Datana,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Datana,integerrima,,"Walnut Caterpillar Moth","Grote and Robinson, 1866",7907.000000,
Insecta,Lepidoptera1,Pterophoridae,,,,"Plume Moths - 6089 to 6234",,46.100000,
Insecta,Lepidoptera1,Pterophoridae,Emmelina,,,None,,,
Insecta,Lepidoptera1,Pterophoridae,Emmelina,monodactyla,,"Morning-glory Plume Moth","(Linnaeus, 1758)",6234.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,caryae,,"Hickory Shoot Borer Moth","Grote, 1881",5664.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aglossa,cuprina,,"Grease Moth","Zeller, 1872",5518.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,juglandana,,"Hickory Leafroller Moth","(CH Fernald, 1879)",3622.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,diluticostana,,"Spring Dead-leaf Roller Moth","Walshingham, 1879",3716.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,strenuana,,"Ragweed Borer Moth","(Walker, 1863)",3172.000000,
Insecta,Lepidoptera1,Tortricidae,Proteoteras,,,None,,,
