Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Argynnis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Argynnis,diana,,"Diana Fritillary","(Cramer, 1777)",4449.000000,
Insecta,Lepidoptera2,Nymphalidae,Argynnis,idalia,,"Regal Fritillary","(Drury, 1773)",4452.000000,"Speyeria idalia"
Insecta,Lepidoptera2,Nymphalidae,Cercyonis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Cercyonis,pegala,,"Common Wood-nymph","(Fabricius, 1775)",4587.000000,
Insecta,Lepidoptera2,Nymphalidae,Chlosyne,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Chlosyne,nycteis,,"Silvery Checkerspot","(Doubleday, 1847)",4490.000000,
Insecta,Lepidoptera2,Nymphalidae,Danaus,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Danaus,plexippus,,Monarch,"(Linnaeus, 1758)",4614.000000,
Insecta,Lepidoptera2,Nymphalidae,Euptoieta,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Euptoieta,claudia,,"Variegated Fritillary","(Cramer, 1775)",4447.000000,
Insecta,Lepidoptera2,Nymphalidae,Nymphalis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Nymphalis,antiopa,,"Mourning Cloak","(Linnaeus, 1758)",4432.000000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,tharos,,"Pearl Crescent","(Drury, 1773)",4481.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,atalanta,,"Red Admiral","(Linnaeus, 1758)",4437.000000,
