Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Epinotia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epinotia,celtisana,,None,"(Riley, 1881)",3291.000000,
Insecta,Lepidoptera1,Tortricidae,Epinotia,lindana,,"Diamondback Epinotia Moth","(Fernald, 1892)",3351.000000,
Insecta,Lepidoptera1,Tortricidae,Epinotia,madderana,,"White Lace Epinotia Moth","(Kearfott, 1907)",3290.000000,
Insecta,Lepidoptera1,Tortricidae,Epinotia,nonana,,None,"(Kearfott, 1907)",3335.000000,
Insecta,Lepidoptera1,Tortricidae,Epinotia,rectiplicana,,None,"(Walsingham, 1879)",3302.000000,
Insecta,Lepidoptera1,Tortricidae,Epinotia,zandana,,None,"(Kearfott,1907)",3294.000000,
