Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Platynus,,,None,,,
Insecta,Coleoptera,Carabidae,Platynus,decentis,,None,,307.260000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,robiniae,,"Locust Borer",(Forester),302.800000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,vestita,,"Linden Borer",Say,303.220000,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,convergens,,"Convergent Lady Beetle",,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,,,None,,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,undetermined,,None,,316.310000,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,eremicola,,"Hermit Flower Beetle",(Knoch),311.180000,
Insecta,Coleoptera,Silphidae,,,,"Carrion Beetles",,,
Insecta,Coleoptera,Silphidae,Nicrophorus,,,None,,,
Insecta,Coleoptera,Silphidae,Nicrophorus,tomentosus,,"Tomentose Burying Beetle",,309.060000,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Dysmachus,,,None,,,
Insecta,Diptera,Asilidae,Dysmachus,trigonus,,"Fan-bristled Robberfly",,,
Insecta,Diptera,Asilidae,Machimus,,,None,,,
Insecta,Diptera,Asilidae,Machimus,snowii,,None,"(Hine,1909)",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,tenax,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus,,"American Hover Fly","Wiedemann, 1830",,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Alydidae,,,,"Broad-headed Bugs",,,
Insecta,Hemiptera,Alydidae,Alydus,,,None,,,
Insecta,Hemiptera,Alydidae,Alydus,eurinus,,None,(Say),,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Leptoglossus,,,None,,,
Insecta,Hemiptera,Coreidae,Leptoglossus,occidentalis,,"Western Conifer Seed Bug","Heidemann, 1910",,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,kalmii,,"Small Milkweed Bug","Stål, 1874",,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Cosmopepla,,,None,,,
Insecta,Hemiptera,Pentatomidae,Cosmopepla,lintneriana,,"Twice-stabbed Stink Bug","(Kirkaldy,1909)",,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,fervidus,,"Yellow Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,vagans,,"Half-black Bumble Bee",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,fuscatus,,"Northern Paper Wasp",,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Achyra,,,None,,,
Insecta,Lepidoptera1,Crambidae,Achyra,rantalis,,"Garden Webworm Moth","(Guenee, 1854)",4975.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,leachellus,,"Leach's Grass-veneer Moth","(Zincken, 1818)",5357.000000,
Insecta,Lepidoptera1,Crambidae,Elophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Elophila,gyralis,,"Waterlily Borer Moth","(Hulst, 1886)",4751.000000,
Insecta,Lepidoptera1,Crambidae,Elophila,tinealis,,"Black Duckweed Moth","(Munroe, 1972)",4754.000000,
Insecta,Lepidoptera1,Crambidae,Hahncappsia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Hahncappsia,marculenta-neomarculenta-neobliteralis,,None,,4962.000000,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,,,None,,,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,bipunctalis,,"Southern Beet Webworm Moth","(Fabricius, 1794)",5272.000000,
Insecta,Lepidoptera1,Crambidae,Microcrambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Microcrambus,elegans,,"Elegant Grass Veneer Moth","(Clemens, 1860)",5420.000000,
Insecta,Lepidoptera1,Crambidae,Neodactria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Neodactria,zeellus,,None,"(Fernald, C H, 1885)",5380.000000,
Insecta,Lepidoptera1,Crambidae,Nomophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Nomophila,nearctica,,"Lucerne Moth","Munroe, 1973",5156.000000,
Insecta,Lepidoptera1,Crambidae,Occidentalia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Occidentalia,comptulatalis,,None,"(Hulst, 1886)",5474.000000,
Insecta,Lepidoptera1,Crambidae,Parapoynx,,,None,,,
Insecta,Lepidoptera1,Crambidae,Parapoynx,badiusalis,,"Chestnut-marked Pondweed Moth","(Walker, 1859)",4761.000000,
Insecta,Lepidoptera1,Crambidae,Scoparia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Scoparia,biplagialis,,"Double-striped Scoparia Moth","Walker, 1866",4716.000000,
Insecta,Lepidoptera1,Crambidae,Udea,,,None,,,
Insecta,Lepidoptera1,Crambidae,Udea,rubigalis,,"Celery Leaftier Moth","(Guenee, 1854)",5079.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Ethmia,,,None,,,Ethmia
Insecta,Lepidoptera1,Depressariidae,Ethmia,longimaculella,,"Streaked Ethmia Moth","(Chambers, 1872)",999.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,speciosa,,None,"(Möschler, 1864)",8175.100000,
Insecta,Lepidoptera1,Erebidae,Ascalapha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ascalapha,odorata,,"Black Witch Moth","(Linnaeus, 1758)",8649.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
