Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,lineatus,,"Red-shouldered Hawk",,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Aythya,,,None,,,
Aves,Anseriformes,Anatidae,Aythya,affinis,,"Lesser Scaup - LESC",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,,,None,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,interpres,,"Ruddy Turnstone - RUTU",,,
Aves,Charadriiformes,Scolopacidae,Calidris,,,None,,,
Aves,Charadriiformes,Scolopacidae,Calidris,alba,,"Sanderling - SAND",,,
Aves,Ciconiiformes,,,,,Storks,,,
Aves,Ciconiiformes,Ciconiidae,,,,Storks,,,
Aves,Ciconiiformes,Ciconiidae,Mycteria,,,None,,,
Aves,Ciconiiformes,Ciconiidae,Mycteria,americana,,"Wood Stork",,,
Aves,Columbiformes,,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,Columbina,,,None,,,
Aves,Columbiformes,Columbidae,Columbina,passerina,,"Common Ground-Dove",,,
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Gruidae,,,,Cranes,,,
Aves,Gruiformes,Gruidae,Antigone,,,None,,,
Aves,Gruiformes,Gruidae,Antigone,canadensis,,"Sandhill Crane - SACR",,,"Grus canadensis"
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Aphelocoma,,,None,,,
Aves,Passeriformes,Corvidae,Aphelocoma,coerulescens,,"Florida Scrub-Jay",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Agelaius,,,None,,,
Aves,Passeriformes,Icteridae,Agelaius,phoeniceus,,"Red-winged Blackbird",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,americana,,"Northern Parula",,,
Aves,Passeriformes,Parulidae,Setophaga,palmarum,,"Palm Warbler",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Passerculus,,,None,,,
Aves,Passeriformes,Passerellidae,Passerculus,sandwichensis,,"Savannah Sparrow",,,
Aves,Pelecaniformes,,,,,"Pelicans, Herons, Egrets, Bitterns, Ibises and Spoonbills",,,
Aves,Pelecaniformes,Ardeidae,,,,"Herons, Egrets and Bitterns",,,
Aves,Pelecaniformes,Ardeidae,Ardea,,,None,,,
Aves,Pelecaniformes,Ardeidae,Ardea,alba,,"Great Egret",,,
Aves,Pelecaniformes,Ardeidae,Ardea,herodias,,"Great Blue Heron",,,
Aves,Pelecaniformes,Ardeidae,Egretta,,,None,,,
Aves,Pelecaniformes,Ardeidae,Egretta,thula,,"Snowy Egret",,,
Aves,Pelecaniformes,Ardeidae,Egretta,tricolor,,"Tricolored Heron",,,
Aves,Pelecaniformes,Ardeidae,Nycticorax,,,None,,,
Aves,Pelecaniformes,Ardeidae,Nycticorax,nycticorax,,"Black-crowned Night-Heron",,,
Aves,Pelecaniformes,Pelecanidae,,,,Pelicans,,,
Aves,Pelecaniformes,Pelecanidae,Pelecanus,,,None,,,
Aves,Pelecaniformes,Pelecanidae,Pelecanus,occidentalis,,"Brown Pelican",,,
Aves,Pelecaniformes,Threskiornithidae,,,,"Ibises and Spoonbills",,,
Aves,Pelecaniformes,Threskiornithidae,Eudocimus,,,None,,,
Aves,Pelecaniformes,Threskiornithidae,Eudocimus,albus,,"White Ibis",,,
Aves,Pelecaniformes,Threskiornithidae,Plegadis,,,None,,,
Aves,Pelecaniformes,Threskiornithidae,Plegadis,falcinellus,,"Glossy Ibis",,,
Aves,Suliformes,,,,,"Anhingas, Frigatebirds, Cormorants, Boobies and Gannets",,,
Aves,Suliformes,Anhingidae,,,,Anhingas,,,
Aves,Suliformes,Anhingidae,Anhinga,,,None,,,
Aves,Suliformes,Anhingidae,Anhinga,anhinga,,Anhinga,,,
Aves,Suliformes,Phalacrocoracidae,,,,Cormorants,,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,,,None,,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,auritus,,"Double-crested Cormorant",,,
