Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Apamea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Apamea,devastator,,"Glassy Cutworm Moth","(Brace, 1819)",9382.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,herilis,,"Master's Dart","(Grote, 1873)",10676.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Noctuidae,Perigea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Perigea,xanthioides,,"Red Groundling Moth","Guenee, 1852",9689.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Xestia,c-nigrum-dolosa,,None,,10942.000000,
