Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Therevidae,,,,"Stiletto Flies",,,
Insecta,Diptera,Therevidae,Cyclotelus,,,None,,,
Insecta,Diptera,Therevidae,Cyclotelus,rufiventris,,None,,,
Insecta,Diptera,Therevidae,Ozodiceromyia,,,None,,,
Insecta,Diptera,Therevidae,Ozodiceromyia,nanella,,None,,,
Insecta,Diptera,Therevidae,Ozodiceromyia,notata,,None,,,
Insecta,Diptera,Therevidae,Ozodiceromyia,undetermined,,None,,,
Insecta,Diptera,Therevidae,Pandivirilia,,,None,,,
Insecta,Diptera,Therevidae,Pandivirilia,undetermined,,None,,,
