Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Mantodea,,,,,Mantids,,,
Insecta,Mantodea,Mantidae,,,,None,,,
Insecta,Mantodea,Mantidae,Mantis,,,None,,,
Insecta,Mantodea,Mantidae,Mantis,religiosa,,"European Mantis",,,
Insecta,Mantodea,Mantidae,Stagmomantis,,,None,,,
Insecta,Mantodea,Mantidae,Stagmomantis,carolina,,"Carolina Mantis",,,
Insecta,Mantodea,Mantidae,Stagmomantis,undetermined,,None,,,
Insecta,Mantodea,Mantidae,Tenodera,,,None,,,
Insecta,Mantodea,Mantidae,Tenodera,sinensis,,"Chinese Mantis",,,
