Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,americana,,"Northern Parula",,,
Aves,Passeriformes,Parulidae,Setophaga,coronata,,"Yellow-rumped Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,discolor,,"Prairie Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,palmarum,,"Palm Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,petechia,,"Yellow Warbler",,,
Aves,Passeriformes,Parulidae,Setophaga,tigrina,,"Cape May Warbler",,,
