Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Erynnis,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Erynnis,brizo,,"Sleepy Duskywing","(Boisduval & Leconte, 1834)",3946.000000,
Insecta,Lepidoptera2,Hesperiidae,Erynnis,icelus,,"Dreamy Duskywing","(Scudder & Burgess, 1870)",3945.000000,
Insecta,Lepidoptera2,Hesperiidae,Lon,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Lon,hobomok,,"Hobomok Skipper","(Harris, 1862)",4059.000000,"Poanes hobomok"
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Callophrys,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,augustinus,,"Brown Elfin","(Westwood, 1852)",4322.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,henrici,,"Henry's Elfin","(Grote & Robinson, 1867)",4326.000000,
Insecta,Lepidoptera2,Lycaenidae,Callophrys,niphon,,"Eastern Pine Elfin","Hubner, [1819]",4328.000000,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,lucia,,"Lucia Azure","(Kirby, 1837)",4363.100000,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Boloria,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Boloria,frigga,,"Frigga Fritillary","(Thunberg, 1791)",4466.000000,
Insecta,Lepidoptera2,Nymphalidae,Nymphalis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Nymphalis,antiopa,,"Mourning Cloak","(Linnaeus, 1758)",4432.000000,
Insecta,Lepidoptera2,Nymphalidae,Polygonia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Polygonia,faunus,,"Green Comma","(Edwards, 1862)",4423.000000,
Insecta,Lepidoptera2,Papilionidae,,,,"Swallowtails - 4155 to 4184",,,Papilionidae
Insecta,Lepidoptera2,Papilionidae,Pterourus,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Pterourus,canadensis,,"Canadian Swallowtail","Rothschild & Jordan, 1906",4183.200000,"Papilio canadensis"
