Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Brentidae,,,,"Primitive Weevils",,,
Insecta,Coleoptera,Brentidae,Arrenodes,,,None,,,
Insecta,Coleoptera,Brentidae,Arrenodes,minutus,,"Oak Timberworm","(Drury, 1770)",316.030000,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,,,None,,,
Insecta,Coleoptera,Buprestidae,Acmaeodera,tubulus,,None,(Fabricius),,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,cyanescens,,None,"Ratzeburg, 1837",,
Insecta,Coleoptera,Buprestidae,Ptosima,,,None,,,
Insecta,Coleoptera,Buprestidae,Ptosima,gibbicollis,,"Redbud Borer","(Say, 1823)",,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Amphasia,,,None,,,
Insecta,Coleoptera,Carabidae,Amphasia,sericea,,None,"(Harris, 1828)",306.400000,
Insecta,Coleoptera,Carabidae,Calleida,,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,punctata,,None,,306.280000,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,scrutator,,"Caterpillar Hunter",Fabricius,306.100000,
Insecta,Coleoptera,Carabidae,Calosoma,wilcoxi,,None,,306.110000,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,sericeus,,None,(Forster),306.160000,
Insecta,Coleoptera,Carabidae,Chlaenius,tricolor,,None,Dejean,306.170000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Dicaelus,,,None,,,
Insecta,Coleoptera,Carabidae,Dicaelus,purpuratus,,None,Say,307.080000,
Insecta,Coleoptera,Carabidae,Galerita,,,None,,,
Insecta,Coleoptera,Carabidae,Galerita,bicolor,,None,(Drury),307.110000,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,caliginosus,,None,(Fabricius),307.160000,
Insecta,Coleoptera,Carabidae,Harpalus,pensylvanicus,,"Pennsylvania Dingy Ground Beetle",(DeGeer),307.180000,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,analis,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,fuscata,,None,"Dejean, 1825",307.200000,
Insecta,Coleoptera,Carabidae,Lebia,grandis,,None,,307.210000,
Insecta,Coleoptera,Carabidae,Lebia,solea,,None,"Hentz, 1830",,
Insecta,Coleoptera,Carabidae,Lebia,viridis,,None,,307.220000,
Insecta,Coleoptera,Carabidae,Paraclivina,,,None,,,
Insecta,Coleoptera,Carabidae,Paraclivina,bipustulata,,None,(Fabricius),307.240000,
Insecta,Coleoptera,Carabidae,Stenolophus,,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,comma,,None,(Fabricius),307.340000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,pumilus,,None,(Newman),300.300000,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Cerambycidae,Anoplodera,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anoplodera,pubera,,None,,304.100000,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,rubrica,,None,(Say),300.100000,
Insecta,Coleoptera,Cerambycidae,Callimoxys,,,None,,,
Insecta,Coleoptera,Cerambycidae,Callimoxys,sanguinicollis,,"Blood-necked Longhorn","(Olivier 1795)",300.110000,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,rufulus,,"Red Oak Borer",(Haldeman),301.500000,
Insecta,Coleoptera,Cerambycidae,Gaurotes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Gaurotes,cyanipennis,,None,(Say),301.100000,
Insecta,Coleoptera,Cerambycidae,Graphisurus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Graphisurus,fasciatus,,None,(DeGeer),301.180000,
Insecta,Coleoptera,Cerambycidae,Graphisurus,triangulifer,,None,(Haldeman),,
Insecta,Coleoptera,Cerambycidae,Hippopsis,,,None,,,
Insecta,Coleoptera,Cerambycidae,Hippopsis,lemniscata,,None,(Fabricius),301.210000,
Insecta,Coleoptera,Cerambycidae,Knulliana,,,None,,,
Insecta,Coleoptera,Cerambycidae,Knulliana,cincta,,None,,302.100000,
Insecta,Coleoptera,Cerambycidae,Leptostylus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Leptostylus,transversus,,None,"(Gyllenhal, 1817)",302.200000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Neoclytus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neoclytus,acuminatus,,"Red-Headed Ash Borer","(Fabricius, 1775)",303.400000,
Insecta,Coleoptera,Cerambycidae,Oncideres,,,None,,,
Insecta,Coleoptera,Cerambycidae,Oncideres,cingulata,,None,,303.700000,
Insecta,Coleoptera,Cerambycidae,Orthosoma,,,None,,,
Insecta,Coleoptera,Cerambycidae,Orthosoma,brunneum,,"Brown Prionid",(Forster),303.800000,
Insecta,Coleoptera,Cerambycidae,Pseudostrangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Pseudostrangalia,cruentata,,None,,303.150000,
Insecta,Coleoptera,Cerambycidae,Rhopalophora,,,None,,,
Insecta,Coleoptera,Cerambycidae,Rhopalophora,longipes,,"Eastern Rhopalophora","Say, 1823",303.170000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,imitans,,None,"Felt & Joutel",303.190000,
Insecta,Coleoptera,Cerambycidae,Smodicum,,,None,,,
Insecta,Coleoptera,Cerambycidae,Smodicum,cucujiforme,,"Flat Powder-post Borer",(Say),304.600000,
Insecta,Coleoptera,Cerambycidae,Stenocorus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Stenocorus,cinnamopterus,,None,(Randall),304.700000,
Insecta,Coleoptera,Cerambycidae,Strangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalia,famelica,,None,,304.130000,
Insecta,Coleoptera,Cerambycidae,Strophiona,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strophiona,nitens,,None,(Forster),304.150000,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Xylotrechus,colonus,,"Rustic Borer","(Fabricius, 1775)",304.220000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,,,None,,,
