Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Caliscelidae,,,,"Piglet Bugs",,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,oculata,,None,,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,quadrangularis,,None,,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Cuerna,,,None,,,
Insecta,Hemiptera,Cicadellidae,Cuerna,sayi,,None,"Nielson, 1965",,
Insecta,Hemiptera,Cicadellidae,Driotura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Driotura,robusta,,None,"Osborn & Ball, 1898",,
Insecta,Hemiptera,Cicadellidae,Texananus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Texananus,decorus,,None,"Osborn & Ball, 1897",,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Cicadetta,,,"Small Grass Cicadas",,,
Insecta,Hemiptera,Cicadidae,Cicadetta,calliope,,None,,,
Insecta,Hemiptera,Cicadidae,Megatibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Megatibicen,dorsatus,,"Bush Cicada","(Say, 1825)",,"Neotibicen dorsatus"
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Chariesterus,,,None,,,
Insecta,Hemiptera,Coreidae,Chariesterus,antennator,,"Euphorbia Bug","(Fabricius 1803)",,
Insecta,Hemiptera,Coreidae,Leptoglossus,,,None,,,
Insecta,Hemiptera,Coreidae,Leptoglossus,clypealis,,"Western Leaf-footed Bug","Heidemann, 1910",,
Insecta,Hemiptera,Delphacidae,,,,"Delphacid Planthoppers",,,
Insecta,Hemiptera,Delphacidae,Stobaera,,,None,,,
Insecta,Hemiptera,Delphacidae,Stobaera,tricarinata,,None,,,
Insecta,Hemiptera,Dictyopharidae,,,,"Dictyopharid Planthoppers",,,
Insecta,Hemiptera,Dictyopharidae,Phylloscelis,,,None,,,
Insecta,Hemiptera,Dictyopharidae,Phylloscelis,atra,,"Black Leaf-Leg","Germar, 1839",,
Insecta,Hemiptera,Dictyopharidae,Scolops,,,None,,,
Insecta,Hemiptera,Dictyopharidae,Scolops,pungens,,None,"(Germar, 1830)",,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Metriorrhynchomiris,,,None,,,
Insecta,Hemiptera,Miridae,Metriorrhynchomiris,dislocatus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Miridae,Reuteroscopus,,,None,,,
Insecta,Hemiptera,Miridae,Reuteroscopus,ornatus,,"Ornate Plant Bug",(Reuter),,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Thyanta,,,None,,,
Insecta,Hemiptera,Pentatomidae,Thyanta,custator,,None,,,
Insecta,Hemiptera,Rhopalidae,,,,"Scentless Plant Bugs",,,
Insecta,Hemiptera,Rhopalidae,Boisea,,,None,,,
Insecta,Hemiptera,Rhopalidae,Boisea,trivittata,,"Eastern Boxelder Bug",,,
Insecta,Hemiptera,Tingidae,,,,"Lace Bugs",,,
Insecta,Hemiptera,Tingidae,Atheas,,,None,,,
Insecta,Hemiptera,Tingidae,Atheas,mimeticus,,None,"Heidemann, 1909",,
Insecta,Hemiptera,Tingidae,Corythucha,,,None,,,
Insecta,Hemiptera,Tingidae,Corythucha,marmorata,,"Chrysanthemum Lace Bug",(Uhler),,
