Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,,,None,,,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,picea,,"Pitch-black Collared Ant","Wheeler ,1908",,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,tennesseensis,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,americanus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,nearcticus,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,novaeboracensis,,"New York Carpenter Ant",,,
Insecta,Hymenoptera,Formicidae,Camponotus,pennsylvanicus,,"Eastern Black Carpenter Ant","(De Geer, 1773)",,
Insecta,Hymenoptera,Formicidae,Camponotus,subbarbatus,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,dolosa,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,exsectoides,,"Allegheny Mound Ant",,,
Insecta,Hymenoptera,Formicidae,Formica,fossaceps,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,incerta,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,montana,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,neogagates,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,obscuriventris,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,pallidefulva,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,subsericea,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,americanus,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,neoniger,,"Cornfield ant","Emery, 1893",,
Insecta,Hymenoptera,Formicidae,Lasius,speculiventris,,None,,,
Insecta,Hymenoptera,Formicidae,Monomorium,,,"Pharaoh and Timid Ants",,,
Insecta,Hymenoptera,Formicidae,Monomorium,pharaonis,,"Pharaoh Ant",,,
Insecta,Hymenoptera,Formicidae,Myrmecina,,,None,,,
Insecta,Hymenoptera,Formicidae,Myrmecina,americana,,None,"Emery, 1895",,
Insecta,Hymenoptera,Formicidae,Ponera,,,None,,,
Insecta,Hymenoptera,Formicidae,Ponera,pennsylvanica,,None,,,
Insecta,Hymenoptera,Formicidae,Prenolepis,,,None,,,
Insecta,Hymenoptera,Formicidae,Prenolepis,imparis,,"False Honey Ant",,,
Insecta,Hymenoptera,Formicidae,Stenamma,,,None,,,
Insecta,Hymenoptera,Formicidae,Stenamma,brevicorne,,None,,,
Insecta,Hymenoptera,Formicidae,Stenamma,diecki,,None,,,
Insecta,Hymenoptera,Formicidae,Tapinoma,,,None,,,
Insecta,Hymenoptera,Formicidae,Tapinoma,sessile,,None,,,
Insecta,Hymenoptera,Formicidae,Temnothorax,,,None,,,
Insecta,Hymenoptera,Formicidae,Temnothorax,longispinosus,,None,,,
