Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Trichoptera,,,,,Caddisflies,,,
Insecta,Trichoptera,Hydropsychidae,,,,"Netspinning Caddisflies",,,
Insecta,Trichoptera,Hydropsychidae,Cheumatopsyche,,,None,,,
Insecta,Trichoptera,Hydropsychidae,Cheumatopsyche,undetermined,,None,,,
Insecta,Trichoptera,Hydropsychidae,Hydropsyche,,,None,,,
Insecta,Trichoptera,Hydropsychidae,Hydropsyche,undetermined,,None,,,
Insecta,Trichoptera,Hydroptilidae,,,,Microcaddisflies,,,
Insecta,Trichoptera,Hydroptilidae,Agraylea,,,None,,,
Insecta,Trichoptera,Hydroptilidae,Agraylea,multipunctata,,"Salt and Pepper Microcaddisfly","Curtis, 1834",,
Insecta,Trichoptera,Hydroptilidae,Hydroptila,,,None,,,
Insecta,Trichoptera,Hydroptilidae,Hydroptila,callia,,None,"Denning, 1948",,
Insecta,Trichoptera,Hydroptilidae,Hydroptila,undetermined,,None,,,
Insecta,Trichoptera,Hydroptilidae,Orthotrichia,,,None,,,
Insecta,Trichoptera,Hydroptilidae,Orthotrichia,undetermined,,None,,,
Insecta,Trichoptera,Lepidostomatidae,,,,"Bizarre Caddisflies",,,
Insecta,Trichoptera,Lepidostomatidae,Lepidostoma,,,None,,,
Insecta,Trichoptera,Lepidostomatidae,Lepidostoma,jewetti,,None,,,
Insecta,Trichoptera,Leptoceridae,,,,"Long-horned Caddisflies",,,
Insecta,Trichoptera,Leptoceridae,Nectopsyche,,,"White Millers",,,
Insecta,Trichoptera,Leptoceridae,Nectopsyche,albida,,None,"(Walker, 1852)",,
Insecta,Trichoptera,Leptoceridae,Nectopsyche,candida,,None,"(Hagen, 1861)",,
Insecta,Trichoptera,Leptoceridae,Nectopsyche,pavida,,None,,,
Insecta,Trichoptera,Leptoceridae,Triaenodes,,,None,,,
Insecta,Trichoptera,Leptoceridae,Triaenodes,tardus,,None,,,
Insecta,Trichoptera,Limnephilidae,,,,"Northern Caddisflies",,,
Insecta,Trichoptera,Limnephilidae,Limnephilus,,,None,,,
Insecta,Trichoptera,Limnephilidae,Limnephilus,sericeus,,None,,,
Insecta,Trichoptera,Phryganeidae,,,,"Giant Casemaker Caddisflies",,,
Insecta,Trichoptera,Phryganeidae,Agrypnia,,,None,,,
Insecta,Trichoptera,Phryganeidae,Agrypnia,undetermined,,None,,,
Insecta,Trichoptera,Phryganeidae,Agrypnia,vestita,,None,"(Walker, 1852)",,
Insecta,Trichoptera,Phryganeidae,Phryganea,,,None,,,
Insecta,Trichoptera,Phryganeidae,Phryganea,sayi,,None,"Milne, 1931",,
Insecta,Trichoptera,Phryganeidae,Phryganea,undetermined,,None,,,
Insecta,Trichoptera,Phryganeidae,Ptilostomis,,,None,,,
Insecta,Trichoptera,Phryganeidae,Ptilostomis,postica,,None,,,
Insecta,Trichoptera,caddisflyfamily,,,,None,,,
Insecta,Trichoptera,caddisflyfamily,caddisflygenus,,,,,,
Insecta,Trichoptera,caddisflyfamily,caddisflygenus,undetermined,,None,,,
